"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Hispanoamericanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Hispanoamericanos","http://www.w3.org/2000/01/rdf-schema#label","Hispanoamericanos"
"http://es.dbpedia.org/resource/Categoría:Hispanoamericanos","http://www.w3.org/2004/02/skos/core#prefLabel","Hispanoamericanos"
"http://es.dbpedia.org/resource/Categoría:Hispanoamericanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Latinoamericanos"
"http://es.dbpedia.org/resource/Categoría:Hispanoamericanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hispanoamérica"
"http://es.dbpedia.org/resource/Categoría:Hispanoamericanos","http://dbpedia.org/ontology/wikiPageID",8349517
"http://es.dbpedia.org/resource/Categoría:Hispanoamericanos","http://dbpedia.org/ontology/wikiPageRevisionID",128947495
"http://es.dbpedia.org/resource/Categoría:Hispanoamericanos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Hispanoamericanos?oldid=128947495&ns=14"
"http://es.dbpedia.org/resource/Categoría:Mexicanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hispanoamericanos"
"http://es.dbpedia.org/resource/Categoría:Nicaragüenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hispanoamericanos"
"http://es.dbpedia.org/resource/Categoría:Puertorriqueños","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hispanoamericanos"
"http://es.dbpedia.org/resource/Categoría:Uruguayos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hispanoamericanos"
"http://es.dbpedia.org/resource/Categoría:Venezolanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hispanoamericanos"
"http://es.dbpedia.org/resource/Categoría:Colombianos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hispanoamericanos"
"http://es.dbpedia.org/resource/Categoría:Dominicanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hispanoamericanos"
"http://es.dbpedia.org/resource/Categoría:Guatemaltecos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hispanoamericanos"
"http://es.dbpedia.org/resource/Categoría:Panameños","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hispanoamericanos"
"http://es.dbpedia.org/resource/Categoría:Salvadoreños","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hispanoamericanos"
"http://es.dbpedia.org/resource/Categoría:Paraguayos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hispanoamericanos"
"http://es.dbpedia.org/resource/Categoría:Argentinos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hispanoamericanos"
"http://es.dbpedia.org/resource/Categoría:Bolivianos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hispanoamericanos"
"http://es.dbpedia.org/resource/Categoría:Chilenos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hispanoamericanos"
"http://es.dbpedia.org/resource/Categoría:Costarricenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hispanoamericanos"
"http://es.dbpedia.org/resource/Categoría:Cubanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hispanoamericanos"
"http://es.dbpedia.org/resource/Categoría:Peruanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hispanoamericanos"
"http://es.dbpedia.org/resource/Categoría:Paraguayas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hispanoamericanos"
"http://es.dbpedia.org/resource/Categoría:Hondureños","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hispanoamericanos"
"http://es.dbpedia.org/resource/Categoría:Ecuatorianos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hispanoamericanos"
