"subject","predicate","object"
"http://es.dbpedia.org/resource/Distrito_Escolar_Unificado_de_Alhambra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alhambra_(California)"
"http://es.dbpedia.org/resource/Interestatal_710","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alhambra_(California)"
"http://es.dbpedia.org/resource/Alhambra_(California)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alhambra_(California)"
"http://es.dbpedia.org/resource/Categoría:Alhambra_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Alhambra_(California)","http://www.w3.org/2000/01/rdf-schema#label","Alhambra (California)"
"http://es.dbpedia.org/resource/Categoría:Alhambra_(California)","http://www.w3.org/2004/02/skos/core#prefLabel","Alhambra (California)"
"http://es.dbpedia.org/resource/Categoría:Alhambra_(California)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciudades_de_California"
"http://es.dbpedia.org/resource/Categoría:Alhambra_(California)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Los_Ángeles"
"http://es.dbpedia.org/resource/Categoría:Alhambra_(California)","http://dbpedia.org/ontology/wikiPageID",7847979
"http://es.dbpedia.org/resource/Categoría:Alhambra_(California)","http://dbpedia.org/ontology/wikiPageRevisionID",97836666
"http://es.dbpedia.org/resource/Categoría:Alhambra_(California)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Alhambra_(California)?oldid=97836666&ns=14"
