"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Al-Shahaniya_Sports_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Al-Shahaniya_Sports_Club","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del Al-Shahaniya Sports Club"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Al-Shahaniya_Sports_Club","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del Al-Shahaniya Sports Club"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Al-Shahaniya_Sports_Club","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Al-Shahaniya_Sports_Club"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Al-Shahaniya_Sports_Club","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Catar"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Al-Shahaniya_Sports_Club","http://dbpedia.org/ontology/wikiPageID",7968305
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Al-Shahaniya_Sports_Club","http://dbpedia.org/ontology/wikiPageRevisionID",99914051
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Al-Shahaniya_Sports_Club","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_Al-Shahaniya_Sports_Club?oldid=99914051&ns=14"
"http://es.dbpedia.org/resource/Franck_Dja_Djédjé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Al-Shahaniya_Sports_Club"
"http://es.dbpedia.org/resource/Mehrdad_Pooladi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Al-Shahaniya_Sports_Club"
"http://es.dbpedia.org/resource/Abdelaziz_Barrada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Al-Shahaniya_Sports_Club"
"http://es.dbpedia.org/resource/Andrija_Kaluđerović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Al-Shahaniya_Sports_Club"
"http://es.dbpedia.org/resource/Orestes_Junior_Alves","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Al-Shahaniya_Sports_Club"
"http://es.dbpedia.org/resource/Danilo_Moreno_Asprilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Al-Shahaniya_Sports_Club"
"http://es.dbpedia.org/resource/Masoud_Shojaei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Al-Shahaniya_Sports_Club"
"http://es.dbpedia.org/resource/Nigel_de_Jong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Al-Shahaniya_Sports_Club"
"http://es.dbpedia.org/resource/Álvaro_Mejía_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Al-Shahaniya_Sports_Club"
"http://es.dbpedia.org/resource/Ahmed_Akaïchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Al-Shahaniya_Sports_Club"
"http://es.dbpedia.org/resource/Bruno_Cortez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Al-Shahaniya_Sports_Club"
"http://es.dbpedia.org/resource/Ramin_Rezaeian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Al-Shahaniya_Sports_Club"
"http://es.dbpedia.org/resource/Ray_Fränkel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Al-Shahaniya_Sports_Club"
"http://es.dbpedia.org/resource/Luciano_Vázquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Al-Shahaniya_Sports_Club"
