"subject","predicate","object"
"http://es.dbpedia.org/resource/Neomar_Lander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Neomar_Lander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Neomar_Lander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Neomar_Lander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Neomar_Lander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Neomar_Lander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Neomar_Lander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Neomar_Lander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Neomar_Lander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Neomar_Lander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Neomar_Lander","http://www.w3.org/2000/01/rdf-schema#label","Neomar Lander"
"http://es.dbpedia.org/resource/Neomar_Lander","http://www.w3.org/2000/01/rdf-schema#comment","Neomar Alejandro Lander Armas (17 de octubre de 1999-Caracas, Venezuela, 7 de junio de 2017) fue un estudiante y protestante venezolano asesinado durante las protestas en Venezuela de 2017."
"http://es.dbpedia.org/resource/Neomar_Lander","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protestas_en_Venezuela_de_2017"
"http://es.dbpedia.org/resource/Neomar_Lander","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinatos_en_Venezuela"
"http://es.dbpedia.org/resource/Neomar_Lander","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Víctimas_de_violencia_policial"
"http://es.dbpedia.org/resource/Neomar_Lander","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Muertes_filmadas"
"http://es.dbpedia.org/resource/Neomar_Lander","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Neomar_Lander"
"http://es.dbpedia.org/resource/Neomar_Lander","http://es.dbpedia.org/property/familiares","Paola Lander y Alan Lander"
"http://es.dbpedia.org/resource/Neomar_Lander","http://es.dbpedia.org/property/fechaDeFallecimiento",7
"http://es.dbpedia.org/resource/Neomar_Lander","http://es.dbpedia.org/property/fechaDeNacimiento",17
"http://es.dbpedia.org/resource/Neomar_Lander","http://es.dbpedia.org/property/imagen","Marcha Neomar Lander 07 Venezuela 2017.jpg"
"http://es.dbpedia.org/resource/Neomar_Lander","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Neomar_Lander","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Caracas"
"http://es.dbpedia.org/resource/Neomar_Lander","http://es.dbpedia.org/property/nacionalidad","Venezolano"
"http://es.dbpedia.org/resource/Neomar_Lander","http://es.dbpedia.org/property/ocupación","Estudiante, protestante"
"http://es.dbpedia.org/resource/Neomar_Lander","http://es.dbpedia.org/property/padres","Zugeimar Armas y Neomar Lander"
"http://es.dbpedia.org/resource/Neomar_Lander","http://es.dbpedia.org/property/pieImagen","Altar dedicado a Neomar Lander"
"http://es.dbpedia.org/resource/Neomar_Lander","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Neomar_Lander","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Caracas"
"http://es.dbpedia.org/resource/Neomar_Lander","http://dbpedia.org/ontology/wikiPageID",8063280
"http://es.dbpedia.org/resource/Neomar_Lander","http://dbpedia.org/ontology/wikiPageRevisionID",128675753
"http://es.dbpedia.org/resource/Neomar_Lander","http://dbpedia.org/ontology/wikiPageLength",5474
"http://es.dbpedia.org/resource/Neomar_Lander","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Neomar_Lander?oldid=128675753&ns=0"
"http://es.dbpedia.org/resource/Neomar_Lander","http://dbpedia.org/ontology/abstract","Neomar Alejandro Lander Armas (17 de octubre de 1999-Caracas, Venezuela, 7 de junio de 2017) fue un estudiante y protestante venezolano asesinado durante las protestas en Venezuela de 2017."
"http://es.wikipedia.org/wiki/Neomar_Lander","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Neomar_Lander"
