"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_Nino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlos_Santiago_Nino"
"http://es.dbpedia.org/resource/Carlos_Santiago_Nino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlos_Santiago_Nino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlos_Santiago_Nino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlos_Santiago_Nino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlos_Santiago_Nino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlos_Santiago_Nino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlos_Santiago_Nino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlos_Santiago_Nino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlos_Santiago_Nino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlos_Santiago_Nino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlos_Santiago_Nino","http://www.w3.org/2000/01/rdf-schema#label","Carlos Santiago Nino"
"http://es.dbpedia.org/resource/Carlos_Santiago_Nino","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Santiago Nino (Buenos Aires, Argentina, 1943 - La Paz, Bolivia, 29 de agosto de 1993), fue un filósofo y jurista argentino, uno de los que alcanzaron mayor notoriedad académica a nivel internacional en la segunda mitad del siglo XX. Fue reconocido con el Premio Konex de Platino en la disciplina Ética por su trayectoria en las humanidades de la Argentina."
"http://es.dbpedia.org/resource/Carlos_Santiago_Nino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05xyhcb"
"http://es.dbpedia.org/resource/Carlos_Santiago_Nino","http://xmlns.com/foaf/0.1/name","Carlos Santiago Nino"
"http://es.dbpedia.org/resource/Carlos_Santiago_Nino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Argentina"
"http://es.dbpedia.org/resource/Carlos_Santiago_Nino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Facultad_de_Derecho_de_la_Universidad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Carlos_Santiago_Nino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_asma"
"http://es.dbpedia.org/resource/Carlos_Santiago_Nino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_Argentina"
"http://es.dbpedia.org/resource/Carlos_Santiago_Nino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociólogos_de_Argentina"
"http://es.dbpedia.org/resource/Carlos_Santiago_Nino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlos_Santiago_Nino"
"http://es.dbpedia.org/resource/Carlos_Santiago_Nino","http://es.dbpedia.org/property/nombre","Carlos Santiago Nino"
"http://es.dbpedia.org/resource/Carlos_Santiago_Nino","http://dbpedia.org/ontology/wikiPageID",162017
"http://es.dbpedia.org/resource/Carlos_Santiago_Nino","http://dbpedia.org/ontology/wikiPageRevisionID",129420261
"http://es.dbpedia.org/resource/Carlos_Santiago_Nino","http://dbpedia.org/ontology/wikiPageExternalLink","http://universitas.idhbc.es/n10/10-07.pdf"
"http://es.dbpedia.org/resource/Carlos_Santiago_Nino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stafforini.com/blog/carlos-santiago-nino-a-bibliography/"
"http://es.dbpedia.org/resource/Carlos_Santiago_Nino","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060214214846/http:/www.bibliojuridica.org/libros/libro.htm%3Fl=892"
"http://es.dbpedia.org/resource/Carlos_Santiago_Nino","http://dbpedia.org/ontology/wikiPageLength",9484
"http://es.dbpedia.org/resource/Carlos_Santiago_Nino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carlos_Santiago_Nino?oldid=129420261&ns=0"
"http://es.dbpedia.org/resource/Carlos_Santiago_Nino","http://dbpedia.org/ontology/abstract","Carlos Santiago Nino (Buenos Aires, Argentina, 1943 - La Paz, Bolivia, 29 de agosto de 1993), fue un filósofo y jurista argentino, uno de los que alcanzaron mayor notoriedad académica a nivel internacional en la segunda mitad del siglo XX. Fue reconocido con el Premio Konex de Platino en la disciplina Ética por su trayectoria en las humanidades de la Argentina."
"http://dbpedia.org/resource/Carlos_Santiago_Nino","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carlos_Santiago_Nino"
"http://es.wikipedia.org/wiki/Carlos_Santiago_Nino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlos_Santiago_Nino"
