"subject","predicate","object"
"http://es.dbpedia.org/resource/Domingo_Martinez_de_Irala","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Domingo_Martínez_de_Irala"
"http://dbpedia.org/resource/Domingo_Martínez_de_Irala","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Domingo_Martínez_de_Irala"
"http://es.dbpedia.org/resource/Gonzalo_de_Mendoza","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Domingo_Martínez_de_Irala"
"http://es.dbpedia.org/resource/Gonzalo_de_Mendoza","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Domingo_Martínez_de_Irala"
"http://es.dbpedia.org/resource/Gonzalo_de_Mendoza","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Domingo_Martínez_de_Irala"
"http://es.dbpedia.org/resource/Francisco_de_Mendoza_(teniente_de_gobernador)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Domingo_Martínez_de_Irala"
"http://es.dbpedia.org/resource/Francisco_de_Mendoza_(teniente_de_gobernador)","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Domingo_Martínez_de_Irala"
"http://es.dbpedia.org/resource/Pedro_de_Mendoza","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Domingo_Martínez_de_Irala"
"http://es.dbpedia.org/resource/Pedro_de_Mendoza","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Domingo_Martínez_de_Irala"
"http://es.dbpedia.org/resource/Juan_de_Ayolas","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Domingo_Martínez_de_Irala"
"http://es.dbpedia.org/resource/Juan_de_Ayolas","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Domingo_Martínez_de_Irala"
"http://es.dbpedia.org/resource/Domingo_Martínez_de_Irala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Domingo_Martínez_de_Irala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Domingo_Martínez_de_Irala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Domingo_Martínez_de_Irala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Domingo_Martínez_de_Irala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Domingo_Martínez_de_Irala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Domingo_Martínez_de_Irala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Domingo_Martínez_de_Irala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Domingo_Martínez_de_Irala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Domingo_Martínez_de_Irala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Domingo_Martínez_de_Irala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Domingo_Martínez_de_Irala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Domingo_Martínez_de_Irala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Domingo_Martínez_de_Irala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Domingo_Martínez_de_Irala","http://www.w3.org/2000/01/rdf-schema#label","Domingo Martínez de Irala"
"http://es.dbpedia.org/resource/Domingo_Martínez_de_Irala","http://www.w3.org/2000/01/rdf-schema#comment","Domingo Martínez de Irala (Vergara de la Hermandad de Guipúzcoa, Corona de Castilla, 1509 - Asunción del Paraguay, Virreinato del Perú, 3 de octubre de 1556) fue un conquistador español, explorador y colonizador que como lugarteniente de Juan de Ayolas quien lo nombrara interinamente hasta que regresara como teniente de gobernador de La Candelaria en 1537, luego lo sería de hecho, y posteriormente elegido por el pueblo según real cédula, como teniente de gobernador general de Asunción.Ocupó tres veces el cargo de gobernador interino del Río de la Plata y del Paraguay, en los períodos de 1539 a 1542, de 1544 hasta 1548 y por último desde 1549. El emperador Carlos V lo nombraría definitivamente como titular en el cargo gubernamental en el año 1555, que lo ostentaría hasta su fallecimiento. E"
"http://es.dbpedia.org/resource/Domingo_Martínez_de_Irala","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c7qqr"
"http://es.dbpedia.org/resource/Domingo_Martínez_de_Irala","http://xmlns.com/foaf/0.1/name","Domingo Martínez de Irala"
"http://es.dbpedia.org/resource/Domingo_Martínez_de_Irala","http://xmlns.com/foaf/0.1/name","Alvar Nuñez Cabeza de Vaca"
"http://es.dbpedia.org/resource/Domingo_Martínez_de_Irala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Domingo_Martínez_de_Irala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vergareses"
"http://es.dbpedia.org/resource/Domingo_Martínez_de_Irala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Guipúzcoa"
"http://es.dbpedia.org/resource/Domingo_Martínez_de_Irala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conquistadores_de_Argentina"
"http://es.dbpedia.org/resource/Domingo_Martínez_de_Irala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_del_Río_de_la_Plata_y_del_Paraguay"
"http://es.dbpedia.org/resource/Domingo_Martínez_de_Irala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conquistadores_vascos"
"http://es.dbpedia.org/resource/Domingo_Martínez_de_Irala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Domingo_Martínez_de_Irala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Domingo_Martínez_de_Irala"
"http://es.dbpedia.org/resource/Domingo_Martínez_de_Irala","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Departamento_de_Alto_Paraguay"
"http://es.dbpedia.org/resource/Domingo_Martínez_de_Irala","http://es.dbpedia.org/property/cargo",1
"http://es.dbpedia.org/resource/Domingo_Martínez_de_Irala","http://es.dbpedia.org/property/cargo",2
"http://es.dbpedia.org/resource/Domingo_Martínez_de_Irala","http://es.dbpedia.org/property/cargo",4
"http://es.dbpedia.org/resource/Domingo_Martínez_de_Irala","http://es.dbpedia.org/property/cargo",6
