"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Storm_(película_de_2009)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Katja_Herbers"
"http://es.dbpedia.org/resource/The_Storm_(película_de_2009)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Katja_Herbers"
"http://es.dbpedia.org/resource/Katja_Herbers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Katja_Herbers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Katja_Herbers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Katja_Herbers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Katja_Herbers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Katja_Herbers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Katja_Herbers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Katja_Herbers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Katja_Herbers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Katja_Herbers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Katja_Herbers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Katja_Herbers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Katja_Herbers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Katja_Herbers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Katja_Herbers","http://www.w3.org/2000/01/rdf-schema#label","Katja Herbers"
"http://es.dbpedia.org/resource/Katja_Herbers","http://www.w3.org/2000/01/rdf-schema#comment","Katja Mira Herbers (Ámsterdam, 19 de octubre de 1980) es una actriz holandesa."
"http://es.dbpedia.org/resource/Katja_Herbers","http://xmlns.com/foaf/0.1/name","Katja Herbers"
"http://es.dbpedia.org/resource/Katja_Herbers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ámsterdam"
"http://es.dbpedia.org/resource/Katja_Herbers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Katja_Herbers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Katja_Herbers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Katja_Herbers"
"http://es.dbpedia.org/resource/Katja_Herbers","http://es.dbpedia.org/property/colorDeCabello","Castaño"
"http://es.dbpedia.org/resource/Katja_Herbers","http://es.dbpedia.org/property/colorDeOjos","Marrones"
"http://es.dbpedia.org/resource/Katja_Herbers","http://es.dbpedia.org/property/grupoÉtnico","http://es.dbpedia.org/resource/Caucásico"
"http://es.dbpedia.org/resource/Katja_Herbers","http://es.dbpedia.org/property/imagen","Katja herbers-1453203980 .jpg"
"http://es.dbpedia.org/resource/Katja_Herbers","http://es.dbpedia.org/property/imdb",1126156
"http://es.dbpedia.org/resource/Katja_Herbers","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Ámsterdam"
"http://es.dbpedia.org/resource/Katja_Herbers","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Países_Bajos"
"http://es.dbpedia.org/resource/Katja_Herbers","http://es.dbpedia.org/property/nombre","Katja Herbers"
"http://es.dbpedia.org/resource/Katja_Herbers","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Katja_Herbers","http://es.dbpedia.org/property/twitter","katjaherbers"
