"subject","predicate","object"
"http://es.dbpedia.org/resource/José_María_Sánchez_Silva_y_García_Morales","http://www.w3.org/2000/01/rdf-schema#label","José María Sánchez Silva y García Morales"
"http://es.dbpedia.org/resource/José_María_Sánchez_Silva_y_García_Morales","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h_dm_m"
"http://es.dbpedia.org/resource/José_María_Sánchez_Silva_y_García_Morales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_María_Sánchez_Silva_y_García_Morales"
"http://es.dbpedia.org/resource/José_María_Sánchez_Silva_y_García_Morales","http://dbpedia.org/ontology/wikiPageID",1826762
"http://es.dbpedia.org/resource/José_María_Sánchez_Silva_y_García_Morales","http://dbpedia.org/ontology/wikiPageRevisionID",19322495
"http://es.dbpedia.org/resource/José_María_Sánchez_Silva_y_García_Morales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_María_Sánchez-Silva_y_García-Morales"
"http://es.dbpedia.org/resource/José_María_Sánchez_Silva_y_García_Morales","http://dbpedia.org/ontology/wikiPageLength",55
"http://es.dbpedia.org/resource/José_María_Sánchez_Silva_y_García_Morales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_María_Sánchez_Silva_y_García_Morales?oldid=19322495&ns=0"
"http://es.dbpedia.org/resource/Franco,_ese_hombre","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/José_María_Sánchez_Silva_y_García_Morales"
"http://es.wikipedia.org/wiki/José_María_Sánchez_Silva_y_García_Morales","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_María_Sánchez_Silva_y_García_Morales"
