"subject","predicate","object"
"http://es.dbpedia.org/resource/Azerspace-2","http://www.w3.org/2000/01/rdf-schema#label","Azerspace-2"
"http://es.dbpedia.org/resource/Azerspace-2","http://www.w3.org/2000/01/rdf-schema#comment","Azerspace-2, también conocido como Intelsat 38, es el segundo satélite de telecomunicaciones de Azerbaiyán, construido por Space Systems Loral con sede en Estados Unidos y administrado por Azercosmos.​ El satélite se colocó en una órbita geoestacionaria por medio de un cohete Ariane 5 lanzado el 25 de septiembre de 2018.​"
"http://es.dbpedia.org/resource/Azerspace-2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Satélites_de_comunicaciones_en_órbita_geoestacionaria"
"http://es.dbpedia.org/resource/Azerspace-2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Satélites_artificiales"
"http://es.dbpedia.org/resource/Azerspace-2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Azerspace-2"
"http://es.dbpedia.org/resource/Azerspace-2","http://es.dbpedia.org/property/aplicación","Comuniaciones"
"http://es.dbpedia.org/resource/Azerspace-2","http://es.dbpedia.org/property/contratos","http://es.dbpedia.org/resource/Arianespace"
"http://es.dbpedia.org/resource/Azerspace-2","http://es.dbpedia.org/property/lanzador","http://es.dbpedia.org/resource/Ariane_5"
"http://es.dbpedia.org/resource/Azerspace-2","http://es.dbpedia.org/property/lanzamiento",25
"http://es.dbpedia.org/resource/Azerspace-2","http://es.dbpedia.org/property/masa",3500
"http://es.dbpedia.org/resource/Azerspace-2","http://es.dbpedia.org/property/nombre","Azerspace-2, Intelsat 38"
"http://es.dbpedia.org/resource/Azerspace-2","http://es.dbpedia.org/property/nssdcId",2018
"http://es.dbpedia.org/resource/Azerspace-2","http://es.dbpedia.org/property/organización","http://es.dbpedia.org/resource/Intelsat"
"http://es.dbpedia.org/resource/Azerspace-2","http://es.dbpedia.org/property/organización","http://es.dbpedia.org/resource/Azercosmos"
"http://es.dbpedia.org/resource/Azerspace-2","http://es.dbpedia.org/property/satéliteDe","Tierra"
"http://es.dbpedia.org/resource/Azerspace-2","http://es.dbpedia.org/property/sitio","Kourou ELA-3"
"http://es.dbpedia.org/resource/Azerspace-2","http://es.dbpedia.org/property/vidaÚtil",15
"http://es.dbpedia.org/resource/Azerspace-2","http://dbpedia.org/ontology/wikiPageID",9123637
"http://es.dbpedia.org/resource/Azerspace-2","http://dbpedia.org/ontology/wikiPageRevisionID",121101470
"http://es.dbpedia.org/resource/Azerspace-2","http://dbpedia.org/ontology/wikiPageLength",2162
"http://es.dbpedia.org/resource/Azerspace-2","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Azerspace-2?oldid=121101470&ns=0"
"http://es.dbpedia.org/resource/Azerspace-2","http://dbpedia.org/ontology/abstract","Azerspace-2, también conocido como Intelsat 38, es el segundo satélite de telecomunicaciones de Azerbaiyán, construido por Space Systems Loral con sede en Estados Unidos y administrado por Azercosmos.​ El satélite se colocó en una órbita geoestacionaria por medio de un cohete Ariane 5 lanzado el 25 de septiembre de 2018.​"
"http://dbpedia.org/resource/Azerspace-2","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Azerspace-2"
"http://es.wikipedia.org/wiki/Azerspace-2","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Azerspace-2"
