"subject","predicate","object"
"http://dbpedia.org/resource/Thoppil_Anto","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Thoppil_Anto"
"http://es.wikipedia.org/wiki/Thoppil_Anto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Thoppil_Anto"
"http://es.dbpedia.org/resource/Thoppil_Anto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Thoppil_Anto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Thoppil_Anto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Thoppil_Anto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Thoppil_Anto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Thoppil_Anto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Thoppil_Anto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Thoppil_Anto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Thoppil_Anto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Thoppil_Anto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Thoppil_Anto","http://www.w3.org/2000/01/rdf-schema#label","Thoppil Anto"
"http://es.dbpedia.org/resource/Thoppil_Anto","http://www.w3.org/2000/01/rdf-schema#comment","Thoppil Anto es un cantante de playback, actor de teatro y compositor indio, nacido en Cochín, estado de Kerala. Debutó como actor de teatro y compositor, en la década de los años 1970 para incursionar en el cine Malayalam. Ha sido reconocido con varias premiaciones, como Kerala Sangeetha Nataka Academy award for light music (1982), the Pravasi Pranava Dhwani Puraskar (2010) y Changampuzha Samskarika Kendram award.​ Además ha interpretado temas musicales para películas como Father Damien en (1963), Anubhavangale Nandi en (1976), Sneham Oru Pravaham en (1979) y Veenapoovu en (1982). También se desempeñó como un artista de música ligera con ""All-India Radio Thrissur"", en la década de los años 1960.​"
"http://es.dbpedia.org/resource/Thoppil_Anto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011q1qkf"
"http://es.dbpedia.org/resource/Thoppil_Anto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_playback_de_India"
"http://es.dbpedia.org/resource/Thoppil_Anto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Cochín"
"http://es.dbpedia.org/resource/Thoppil_Anto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantautores_de_India"
"http://es.dbpedia.org/resource/Thoppil_Anto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thoppil_Anto"
"http://es.dbpedia.org/resource/Thoppil_Anto","http://dbpedia.org/ontology/wikiPageID",6505999
"http://es.dbpedia.org/resource/Thoppil_Anto","http://dbpedia.org/ontology/wikiPageRevisionID",102634919
"http://es.dbpedia.org/resource/Thoppil_Anto","http://dbpedia.org/ontology/wikiPageLength",2235
"http://es.dbpedia.org/resource/Thoppil_Anto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Thoppil_Anto?oldid=102634919&ns=0"
"http://es.dbpedia.org/resource/Thoppil_Anto","http://dbpedia.org/ontology/abstract","Thoppil Anto es un cantante de playback, actor de teatro y compositor indio, nacido en Cochín, estado de Kerala. Debutó como actor de teatro y compositor, en la década de los años 1970 para incursionar en el cine Malayalam. Ha sido reconocido con varias premiaciones, como Kerala Sangeetha Nataka Academy award for light music (1982), the Pravasi Pranava Dhwani Puraskar (2010) y Changampuzha Samskarika Kendram award.​ Además ha interpretado temas musicales para películas como Father Damien en (1963), Anubhavangale Nandi en (1976), Sneham Oru Pravaham en (1979) y Veenapoovu en (1982). También se desempeñó como un artista de música ligera con ""All-India Radio Thrissur"", en la década de los años 1960.​"
