"subject","predicate","object"
"http://es.wikipedia.org/wiki/KMD_Rolf_Krake","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/KMD_Rolf_Krake"
"http://es.dbpedia.org/resource/KMD_Rolf_Krake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/KMD_Rolf_Krake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/KMD_Rolf_Krake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/KMD_Rolf_Krake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/KMD_Rolf_Krake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/KMD_Rolf_Krake","http://www.w3.org/2000/01/rdf-schema#label","KMD Rolf Krake"
"http://es.dbpedia.org/resource/KMD_Rolf_Krake","http://www.w3.org/2000/01/rdf-schema#comment","El KMD Rolf Krake fue el primer buque blindado de la Marina real danesa y el primer buque torre construido sobre la base de los diseños del capitán inglés , es decir, el primero en construirse con torres giratorias para cargar la artillería principal del buque y no en andanas como era común en esa época. Su construcción empezó antes del USS Monitor, aunque fue terminado mucho después. Fue el primer buque en el mundo en tener dos torres giratorias sobre la línea central, adelantándose a los monitores ."
"http://es.dbpedia.org/resource/KMD_Rolf_Krake","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0281jp8"
"http://es.dbpedia.org/resource/KMD_Rolf_Krake","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monitores_de_Dinamarca"
"http://es.dbpedia.org/resource/KMD_Rolf_Krake","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/KMD_Rolf_Krake"
"http://es.dbpedia.org/resource/KMD_Rolf_Krake","http://es.dbpedia.org/property/armamento",2
"http://es.dbpedia.org/resource/KMD_Rolf_Krake","http://es.dbpedia.org/property/armamento",4
"http://es.dbpedia.org/resource/KMD_Rolf_Krake","http://es.dbpedia.org/property/armamento",1865
"http://es.dbpedia.org/resource/KMD_Rolf_Krake","http://es.dbpedia.org/property/armamento",1869
"http://es.dbpedia.org/resource/KMD_Rolf_Krake","http://es.dbpedia.org/property/armamento",1863
"http://es.dbpedia.org/resource/KMD_Rolf_Krake","http://es.dbpedia.org/property/asignado",1
"http://es.dbpedia.org/resource/KMD_Rolf_Krake","http://es.dbpedia.org/property/astillero","R. Napier & Sons, Glasgow, Escocia"
"http://es.dbpedia.org/resource/KMD_Rolf_Krake","http://es.dbpedia.org/property/autorizado",1861
"http://es.dbpedia.org/resource/KMD_Rolf_Krake","http://es.dbpedia.org/property/baja",29
"http://es.dbpedia.org/resource/KMD_Rolf_Krake","http://es.dbpedia.org/property/banderas",48
"http://es.dbpedia.org/resource/KMD_Rolf_Krake","http://es.dbpedia.org/property/botado",6
"http://es.dbpedia.org/resource/KMD_Rolf_Krake","http://es.dbpedia.org/property/calado","3,5 m"
"http://es.dbpedia.org/resource/KMD_Rolf_Krake","http://es.dbpedia.org/property/desplazamiento",1360
"http://es.dbpedia.org/resource/KMD_Rolf_Krake","http://es.dbpedia.org/property/destino","Desguazado"
"http://es.dbpedia.org/resource/KMD_Rolf_Krake","http://es.dbpedia.org/property/eslora","57 m"
"http://es.dbpedia.org/resource/KMD_Rolf_Krake","http://es.dbpedia.org/property/imagen","Danish Ironclad Rolf Krake .png"
"http://es.dbpedia.org/resource/KMD_Rolf_Krake","http://es.dbpedia.org/property/iniciado",1862
"http://es.dbpedia.org/resource/KMD_Rolf_Krake","http://es.dbpedia.org/property/manga","11,6 m"
"http://es.dbpedia.org/resource/KMD_Rolf_Krake","http://es.dbpedia.org/property/nombre","KMD Rolf Krake"
"http://es.dbpedia.org/resource/KMD_Rolf_Krake","http://es.dbpedia.org/property/propulsión","Una máquina a vapor horizontal de simple efecto"
"http://es.dbpedia.org/resource/KMD_Rolf_Krake","http://es.dbpedia.org/property/propulsión","Vela"
"http://es.dbpedia.org/resource/KMD_Rolf_Krake","http://es.dbpedia.org/property/propulsión","Una hélice"
"http://es.dbpedia.org/resource/KMD_Rolf_Krake","http://es.dbpedia.org/property/tamaño",300
