"subject","predicate","object"
"http://es.dbpedia.org/resource/Peter_Maxwell-Davies","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Peter_Maxwell_Davies"
"http://es.dbpedia.org/resource/Peter_Maxwell_Davies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Peter_Maxwell_Davies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Peter_Maxwell_Davies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Peter_Maxwell_Davies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Peter_Maxwell_Davies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Peter_Maxwell_Davies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Peter_Maxwell_Davies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Peter_Maxwell_Davies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Peter_Maxwell_Davies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Peter_Maxwell_Davies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Peter_Maxwell_Davies","http://www.w3.org/2000/01/rdf-schema#label","Peter Maxwell Davies"
"http://es.dbpedia.org/resource/Peter_Maxwell_Davies","http://www.w3.org/2000/01/rdf-schema#comment","Peter Maxwell Davies (Salford, Lancashire, 8 de septiembre de 1934-Hoy, islas Orcadas, 14 de marzo de 2016)​ fue un compositor y director de orquesta británico."
"http://es.dbpedia.org/resource/Peter_Maxwell_Davies","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022wgv"
"http://es.dbpedia.org/resource/Peter_Maxwell_Davies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Graduados_honorarios_de_la_Universidad_de_Cambridge"
"http://es.dbpedia.org/resource/Peter_Maxwell_Davies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_la_Academia_Nacional_de_Santa_Cecilia"
"http://es.dbpedia.org/resource/Peter_Maxwell_Davies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comendadores_de_la_Orden_del_Imperio_Británico"
"http://es.dbpedia.org/resource/Peter_Maxwell_Davies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_Honorarios_de_la_Real_Academia_de_Música"
"http://es.dbpedia.org/resource/Peter_Maxwell_Davies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ateos_de_Inglaterra"
"http://es.dbpedia.org/resource/Peter_Maxwell_Davies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Bávara_de_Bellas_Artes"
"http://es.dbpedia.org/resource/Peter_Maxwell_Davies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Olivier_Messiaen"
"http://es.dbpedia.org/resource/Peter_Maxwell_Davies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_gais"
"http://es.dbpedia.org/resource/Peter_Maxwell_Davies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peter_Maxwell_Davies"
"http://es.dbpedia.org/resource/Peter_Maxwell_Davies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_LGBT"
"http://es.dbpedia.org/resource/Peter_Maxwell_Davies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Salford"
"http://es.dbpedia.org/resource/Peter_Maxwell_Davies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_ópera_del_Reino_Unido"
"http://es.dbpedia.org/resource/Peter_Maxwell_Davies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_del_Reino_Unido_del_siglo_XX"
"http://es.dbpedia.org/resource/Peter_Maxwell_Davies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_ballet"
"http://es.dbpedia.org/resource/Peter_Maxwell_Davies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_Reino_Unido"
"http://es.dbpedia.org/resource/Peter_Maxwell_Davies","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Peter_Maxwell_Davies"
"http://es.dbpedia.org/resource/Peter_Maxwell_Davies","http://dbpedia.org/ontology/wikiPageID",1328565
"http://es.dbpedia.org/resource/Peter_Maxwell_Davies","http://dbpedia.org/ontology/wikiPageRevisionID",126209112
"http://es.dbpedia.org/resource/Peter_Maxwell_Davies","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bruceduffie.com/pmd.html"
"http://es.dbpedia.org/resource/Peter_Maxwell_Davies","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maxopus.com/"
"http://es.dbpedia.org/resource/Peter_Maxwell_Davies","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=Vneq5u1TRlc"
"http://es.dbpedia.org/resource/Peter_Maxwell_Davies","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chesternovello.com/Default.aspx%3FTabId=2431&State_2905=2&composerId_2905=1020"
"http://es.dbpedia.org/resource/Peter_Maxwell_Davies","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chesternovello.com/Default.aspx%3FTabId=2441&State_2934=2&discId_2934=797"
"http://es.dbpedia.org/resource/Peter_Maxwell_Davies","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.compositiontoday.com/articles/max_string_driver.asp"
"http://es.dbpedia.org/resource/Peter_Maxwell_Davies","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071103165535/http:/arts.guardian.co.uk/proms2004/story/0,,1257047,00.html"
"http://es.dbpedia.org/resource/Peter_Maxwell_Davies","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.naxos.com/composerinfo/6573.htm"
"http://es.dbpedia.org/resource/Peter_Maxwell_Davies","http://dbpedia.org/ontology/wikiPageLength",48765
