"subject","predicate","object"
"http://dbpedia.org/resource/2012_Girls'_Youth_South_American_Volleyball_Championship","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Voleibol_Femenino_Sub-18_de_2012"
"http://es.wikipedia.org/wiki/Campeonato_Sudamericano_de_Voleibol_Femenino_Sub-18_de_2012","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Voleibol_Femenino_Sub-18_de_2012"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Voleibol_Femenino_Sub-18_de_2014","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Voleibol_Femenino_Sub-18_de_2012"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Voleibol_Femenino_Sub-18_de_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Voleibol_Femenino_Sub-18_de_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Voleibol_Femenino_Sub-18_de_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Voleibol_Femenino_Sub-18_de_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Voleibol_Femenino_Sub-18_de_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Voleibol_Femenino_Sub-18_de_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Voleibol_Femenino_Sub-18_de_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Voleibol_Femenino_Sub-18_de_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Voleibol_Femenino_Sub-18_de_2012","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Sudamericano de Voleibol Femenino Sub-18 de 2012"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Voleibol_Femenino_Sub-18_de_2012","http://www.w3.org/2000/01/rdf-schema#comment","La XVIII edición del Campeonato Sudamericano de Voleibol Femenino Sub-18 se realizó en el Coliseo Miguel Grau del Callao, Perú del 22 al 26 de noviembre de 2012. Los equipos nacionales compitieron por tres cupos para el Campeonato Mundial de Voleibol Femenino Sub-18 de 2013 a realizarse en Tailandia."
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Voleibol_Femenino_Sub-18_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nfwysj"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Voleibol_Femenino_Sub-18_de_2012","http://xmlns.com/foaf/0.1/name","Perú 2014"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Voleibol_Femenino_Sub-18_de_2012","http://xmlns.com/foaf/0.1/name","Campeonato Sudamericano de Voleibol Femenino Sub-18"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Voleibol_Femenino_Sub-18_de_2012","http://xmlns.com/foaf/0.1/homepage","http://www.voleysur.org/"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Voleibol_Femenino_Sub-18_de_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Perú_en_2012"
