"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Negro_(Presidente_Hayes)","http://www.w3.org/2000/01/rdf-schema#label","Río Negro (Presidente Hayes)"
"http://es.dbpedia.org/resource/Río_Negro_(Presidente_Hayes)","http://www.w3.org/2000/01/rdf-schema#comment","El río Negro, llamado por algunos riacho Negro, es un cauce hídrico del Departamento de Presidente Hayes (Paraguay) cuya naciente se encuentra en el ""Bajo Chaco"" y su desembocadura en la margen derecha del río Paraguay frente a una colina de Asunción conocida como Itápyta Punta. 
*  Datos: Q6115461"
"http://es.dbpedia.org/resource/Río_Negro_(Presidente_Hayes)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_río_Paraguay_en_Paraguay"
"http://es.dbpedia.org/resource/Río_Negro_(Presidente_Hayes)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Negro_(Presidente_Hayes)"
"http://es.dbpedia.org/resource/Río_Negro_(Presidente_Hayes)","http://dbpedia.org/ontology/wikiPageID",2235041
"http://es.dbpedia.org/resource/Río_Negro_(Presidente_Hayes)","http://dbpedia.org/ontology/wikiPageRevisionID",124185465
"http://es.dbpedia.org/resource/Río_Negro_(Presidente_Hayes)","http://dbpedia.org/ontology/wikiPageLength",1528
"http://es.dbpedia.org/resource/Río_Negro_(Presidente_Hayes)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Negro_(Presidente_Hayes)?oldid=124185465&ns=0"
"http://es.dbpedia.org/resource/Río_Negro_(Presidente_Hayes)","http://dbpedia.org/ontology/abstract","El río Negro, llamado por algunos riacho Negro, es un cauce hídrico del Departamento de Presidente Hayes (Paraguay) cuya naciente se encuentra en el ""Bajo Chaco"" y su desembocadura en la margen derecha del río Paraguay frente a una colina de Asunción conocida como Itápyta Punta. Su formación se debe a los excesos de agua hecho por las lluvias en las pequeñas lagunas y esterales de esta región chaqueña (Al sur del Departamento de Presidente Hayes y en las cercanías de la capital del Paraguay). Este mismo cauce está enlazado con el río Pilcomayo el cual cumple el papel de límite natural entre los municipios de  y Nanawa (Ex Puerto Elsa), cobrando así mucho caudal para su navegabilidad. Este surco recorre las jurisdicciones de los municipios Villa Hayes, , y Nanawa. Este río es de mucha importancia para el comercio entre las naciones de Argentina y Paraguay; ya que pequeñas embarcaciones ingresan a este cauce por el gran río Paraguay hasta la localidad de Puerto Elsa, a fin de transportar las mercaderías que van y vienen de la ciudad de Clorinda, Provincia de Formosa, de la República Argentina. 
*  Datos: Q6115461"
"http://es.dbpedia.org/resource/Río_Negro_(Presidente_Hayes_Paraguay)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Negro_(Presidente_Hayes)"
"http://es.dbpedia.org/resource/Rio_Negro_(Presidente_Hayes)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Negro_(Presidente_Hayes)"
"http://es.dbpedia.org/resource/Rio_Negro_(Presidente_Hayes,_Paraguay)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Negro_(Presidente_Hayes)"
"http://es.wikipedia.org/wiki/Río_Negro_(Presidente_Hayes)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Negro_(Presidente_Hayes)"
"http://es.dbpedia.org/resource/Rio_Negro_(Presidente_Hayes_Paraguay)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Negro_(Presidente_Hayes)"
"http://es.dbpedia.org/resource/Río_Negro_(Presidente_Hayes,_Paraguay)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Negro_(Presidente_Hayes)"
