"subject","predicate","object"
"http://es.dbpedia.org/resource/Miguel_Alemán_(Bácum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Miguel_Alemán_(Bácum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Miguel_Alemán_(Bácum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Miguel_Alemán_(Bácum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Miguel_Alemán_(Bácum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Miguel_Alemán_(Bácum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Miguel_Alemán_(Bácum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Miguel_Alemán_(Bácum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Miguel_Alemán_(Bácum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Miguel_Alemán_(Bácum)","http://www.w3.org/2000/01/rdf-schema#label","Miguel Alemán (Bácum)"
"http://es.dbpedia.org/resource/Miguel_Alemán_(Bácum)","http://www.w3.org/2000/01/rdf-schema#comment","Miguel Alemán o también conocida como La Noria, es una localidad tipo congregación del Municipio de Bácum ubicada en el sur del estado mexicano de Sonora en la zona del Valle del Yaqui y cercana a la afluencia del río Yaqui. La congregación es la novena localidad más habitada del municipio, ya que según los datos del Censo de Población y Vivienda realizado en 2010 por el Instituto Nacional de Estadística y Geografía (INEGI), Miguel Alemán tiene un total de 478 habitantes.​​"
"http://es.dbpedia.org/resource/Miguel_Alemán_(Bácum)","http://xmlns.com/foaf/0.1/name","Miguel Alemán (La Noria)"
"http://es.dbpedia.org/resource/Miguel_Alemán_(Bácum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_de_Sonora"
"http://es.dbpedia.org/resource/Miguel_Alemán_(Bácum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Miguel_Alemán_(Bácum)"
"http://es.dbpedia.org/resource/Miguel_Alemán_(Bácum)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Miguel_Alemán_(Bácum)","http://es.dbpedia.org/property/clima","http://es.dbpedia.org/resource/Clima_seco"
"http://es.dbpedia.org/resource/Miguel_Alemán_(Bácum)","http://es.dbpedia.org/property/clima","http://es.dbpedia.org/resource/Clima_cálido"
"http://es.dbpedia.org/resource/Miguel_Alemán_(Bácum)","http://es.dbpedia.org/property/código",260120088
"http://es.dbpedia.org/resource/Miguel_Alemán_(Bácum)","http://es.dbpedia.org/property/códigoPostal",85272
"http://es.dbpedia.org/resource/Miguel_Alemán_(Bácum)","http://es.dbpedia.org/property/dirigentesNombres","Rogelio Aboyte Limón 22px20px22px"
"http://es.dbpedia.org/resource/Miguel_Alemán_(Bácum)","http://es.dbpedia.org/property/dirigentesTítulos","Presidente municipal"
"http://es.dbpedia.org/resource/Miguel_Alemán_(Bácum)","http://es.dbpedia.org/property/elevaciónMedia",22
"http://es.dbpedia.org/resource/Miguel_Alemán_(Bácum)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Miguel_Alemán_(Bácum)","http://es.dbpedia.org/property/gentilicio","bacumense"
"http://es.dbpedia.org/resource/Miguel_Alemán_(Bácum)","http://es.dbpedia.org/property/horario","Tiempo de la Montaña"
"http://es.dbpedia.org/resource/Miguel_Alemán_(Bácum)","http://es.dbpedia.org/property/horarioVerano","no aplica"
"http://es.dbpedia.org/resource/Miguel_Alemán_(Bácum)","http://es.dbpedia.org/property/imagenMarcaLoc","Map pointer.svg"
"http://es.dbpedia.org/resource/Miguel_Alemán_(Bácum)","http://es.dbpedia.org/property/mapaLoc","Sonora"
"http://es.dbpedia.org/resource/Miguel_Alemán_(Bácum)","http://es.dbpedia.org/property/mapaLoc","México"
"http://es.dbpedia.org/resource/Miguel_Alemán_(Bácum)","http://es.dbpedia.org/property/nombreCompleto","Miguel Alemán"
"http://es.dbpedia.org/resource/Miguel_Alemán_(Bácum)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_INEGI"
"http://es.dbpedia.org/resource/Miguel_Alemán_(Bácum)","http://es.dbpedia.org/property/población",478
"http://es.dbpedia.org/resource/Miguel_Alemán_(Bácum)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Miguel_Alemán_(Bácum)","http://es.dbpedia.org/property/prefijoTelefónico",644
"http://es.dbpedia.org/resource/Miguel_Alemán_(Bácum)","http://es.dbpedia.org/property/superior",22
