"subject","predicate","object"
"http://es.dbpedia.org/resource/Terrance_&_Philip","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Terrance_y_Phillip"
"http://es.dbpedia.org/resource/Terrance_&_Phillip","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Terrance_y_Phillip"
"http://es.dbpedia.org/resource/Terrance_y_phillip","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Terrance_y_Phillip"
"http://es.dbpedia.org/resource/Terrance_y_Phillip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Terrance_y_Phillip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Terrance_y_Phillip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Terrance_y_Phillip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Terrance_y_Phillip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Terrance_y_Phillip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Terrance_y_Phillip","http://www.w3.org/2000/01/rdf-schema#label","Terrance y Phillip"
"http://es.dbpedia.org/resource/Terrance_y_Phillip","http://www.w3.org/2000/01/rdf-schema#comment","Terrance y Phillip son dos personajes canadienses comediantes y ficticios de la serie de televisión estadounidense South Park. A diferencia de la mayoría de los personajes que aparecen eventualmente en la serie, estos dos no están inspirados en la vida real. En cambio, se caracterizan en la serie South Park por sus chistes sobre los mal llamados pedos (flatulencias)."
"http://es.dbpedia.org/resource/Terrance_y_Phillip","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018dqw"
"http://es.dbpedia.org/resource/Terrance_y_Phillip","http://xmlns.com/foaf/0.1/name","Phillip"
"http://es.dbpedia.org/resource/Terrance_y_Phillip","http://xmlns.com/foaf/0.1/name","Terrance"
"http://es.dbpedia.org/resource/Terrance_y_Phillip","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canadienses_ficticios"
"http://es.dbpedia.org/resource/Terrance_y_Phillip","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dúos_cómicos"
"http://es.dbpedia.org/resource/Terrance_y_Phillip","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_South_Park"
"http://es.dbpedia.org/resource/Terrance_y_Phillip","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Terrance_y_Phillip"
"http://es.dbpedia.org/resource/Terrance_y_Phillip","http://es.dbpedia.org/property/cabello","http://es.dbpedia.org/resource/Rubio"
"http://es.dbpedia.org/resource/Terrance_y_Phillip","http://es.dbpedia.org/property/color","skyblue"
"http://es.dbpedia.org/resource/Terrance_y_Phillip","http://es.dbpedia.org/property/color","green"
"http://es.dbpedia.org/resource/Terrance_y_Phillip","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Trey_Parker"
"http://es.dbpedia.org/resource/Terrance_y_Phillip","http://es.dbpedia.org/property/edad",53
"http://es.dbpedia.org/resource/Terrance_y_Phillip","http://es.dbpedia.org/property/episodios",23
"http://es.dbpedia.org/resource/Terrance_y_Phillip","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Terrance_and_Phillip_in_Not_Without_My_Anus"
"http://es.dbpedia.org/resource/Terrance_y_Phillip","http://es.dbpedia.org/property/nacido","Canadá"
"http://es.dbpedia.org/resource/Terrance_y_Phillip","http://es.dbpedia.org/property/nacido","en 1965"
"http://es.dbpedia.org/resource/Terrance_y_Phillip","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Canadá"
