"subject","predicate","object"
"http://es.dbpedia.org/resource/Santuario_de_la_Eterna_Primavera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Santuario_de_la_Eterna_Primavera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Santuario_de_la_Eterna_Primavera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Santuario_de_la_Eterna_Primavera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santuario_de_la_Eterna_Primavera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Santuario_de_la_Eterna_Primavera","http://www.w3.org/2000/01/rdf-schema#label","Santuario de la Eterna Primavera"
"http://es.dbpedia.org/resource/Santuario_de_la_Eterna_Primavera","http://www.w3.org/2000/01/rdf-schema#comment","El Santuario de la Eterna Primavera (en chino: 長春祠) es un monumento y un complejo conmemorativo en el Parque nacional Taroko en Taiwán,​ en el condado de Hualian cerca de la ciudad de Xiulin. Es uno de los principales puntos del parque, con vistas de las montañas y la cascada, y uno de los principales monumentos a los veteranos. Fue planeado para su construcción en 1958, mientras que la autopista provincial número ocho fue construida cerca. Conmemora a los 212 veteranos que murieron durante la construcción de la carretera (1956/60)."
"http://es.dbpedia.org/resource/Santuario_de_la_Eterna_Primavera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076w9r8"
"http://es.dbpedia.org/resource/Santuario_de_la_Eterna_Primavera","http://xmlns.com/foaf/0.1/name","Santuario de la Eterna Primavera"
"http://es.dbpedia.org/resource/Santuario_de_la_Eterna_Primavera","http://xmlns.com/foaf/0.1/name","長春祠"
"http://es.dbpedia.org/resource/Santuario_de_la_Eterna_Primavera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Taiwán_del_siglo_XX"
"http://es.dbpedia.org/resource/Santuario_de_la_Eterna_Primavera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Taiwán"
"http://es.dbpedia.org/resource/Santuario_de_la_Eterna_Primavera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santuario_de_la_Eterna_Primavera"
"http://es.dbpedia.org/resource/Santuario_de_la_Eterna_Primavera","http://es.dbpedia.org/property/descripción","Vista del monumento"
"http://es.dbpedia.org/resource/Santuario_de_la_Eterna_Primavera","http://es.dbpedia.org/property/imagen","Chang Chun Shrine amk.jpg"
"http://es.dbpedia.org/resource/Santuario_de_la_Eterna_Primavera","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Santuario_de_la_Eterna_Primavera","http://es.dbpedia.org/property/título","長春祠"
"http://es.dbpedia.org/resource/Santuario_de_la_Eterna_Primavera","http://es.dbpedia.org/property/título","Santuario de la Eterna Primavera"
"http://es.dbpedia.org/resource/Santuario_de_la_Eterna_Primavera","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Parque_nacional_Taroko"
"http://es.dbpedia.org/resource/Santuario_de_la_Eterna_Primavera","http://dbpedia.org/ontology/wikiPageID",5879802
"http://es.dbpedia.org/resource/Santuario_de_la_Eterna_Primavera","http://dbpedia.org/ontology/wikiPageRevisionID",127306304
"http://es.dbpedia.org/resource/Santuario_de_la_Eterna_Primavera","http://dbpedia.org/ontology/wikiPageLength",1498
"http://es.dbpedia.org/resource/Santuario_de_la_Eterna_Primavera","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Taiwán"
"http://es.dbpedia.org/resource/Santuario_de_la_Eterna_Primavera","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Parque_nacional_Taroko"
"http://es.dbpedia.org/resource/Santuario_de_la_Eterna_Primavera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Santuario_de_la_Eterna_Primavera?oldid=127306304&ns=0"
"http://es.dbpedia.org/resource/Santuario_de_la_Eterna_Primavera","http://dbpedia.org/ontology/abstract","El Santuario de la Eterna Primavera (en chino: 長春祠) es un monumento y un complejo conmemorativo en el Parque nacional Taroko en Taiwán,​ en el condado de Hualian cerca de la ciudad de Xiulin. Es uno de los principales puntos del parque, con vistas de las montañas y la cascada, y uno de los principales monumentos a los veteranos. Fue planeado para su construcción en 1958, mientras que la autopista provincial número ocho fue construida cerca. Conmemora a los 212 veteranos que murieron durante la construcción de la carretera (1956/60)."
"http://dbpedia.org/resource/Eternal_Spring_Shrine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Santuario_de_la_Eterna_Primavera"
"http://es.wikipedia.org/wiki/Santuario_de_la_Eterna_Primavera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Santuario_de_la_Eterna_Primavera"
