"subject","predicate","object"
"http://es.dbpedia.org/resource/Travoprost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Travoprost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://es.dbpedia.org/resource/Travoprost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Travoprost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Travoprost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8386"
"http://es.dbpedia.org/resource/Travoprost","http://www.w3.org/2000/01/rdf-schema#label","Travoprost"
"http://es.dbpedia.org/resource/Travoprost","http://www.w3.org/2000/01/rdf-schema#comment","El travoprost es un medicamento que se utiliza en oftalmología para disminuir la presión intraocular y evitar la progresión del glaucoma. Se emplea en forma de gotas oftálmicas que se aplican directamente sobre el ojo."
"http://es.dbpedia.org/resource/Travoprost","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xm8km"
"http://es.dbpedia.org/resource/Travoprost","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fármacos_oftalmológicos"
"http://es.dbpedia.org/resource/Travoprost","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prostaglandinas"
"http://es.dbpedia.org/resource/Travoprost","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fármacos"
"http://es.dbpedia.org/resource/Travoprost","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Código_ATC_S"
"http://es.dbpedia.org/resource/Travoprost","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Travoprost"
"http://es.dbpedia.org/resource/Travoprost","http://es.dbpedia.org/property/ancho",200
"http://es.dbpedia.org/resource/Travoprost","http://es.dbpedia.org/property/c",26
"http://es.dbpedia.org/resource/Travoprost","http://es.dbpedia.org/property/f",3
"http://es.dbpedia.org/resource/Travoprost","http://es.dbpedia.org/property/h",35
"http://es.dbpedia.org/resource/Travoprost","http://es.dbpedia.org/property/imagen","Travoprost.png"
"http://es.dbpedia.org/resource/Travoprost","http://es.dbpedia.org/property/nombreIupac","propano-2-il -7-[-3,5-dihidroxi-2-[-3-hidroxi-4-[3-fenoxi]but-1-enil]ciclopentil]hept-5-enoato"
"http://es.dbpedia.org/resource/Travoprost","http://es.dbpedia.org/property/númeroCas",157283
"http://es.dbpedia.org/resource/Travoprost","http://es.dbpedia.org/property/o",6
"http://es.dbpedia.org/resource/Travoprost","http://es.dbpedia.org/property/prefijoAtc","S01"
"http://es.dbpedia.org/resource/Travoprost","http://es.dbpedia.org/property/pubchem",5282226
"http://es.dbpedia.org/resource/Travoprost","http://es.dbpedia.org/property/sufijoAtc","EE04"
"http://es.dbpedia.org/resource/Travoprost","http://es.dbpedia.org/property/víasAdministración","Colirio oftálmico"
"http://es.dbpedia.org/resource/Travoprost","http://dbpedia.org/ontology/wikiPageID",3794160
"http://es.dbpedia.org/resource/Travoprost","http://dbpedia.org/ontology/wikiPageRevisionID",119638761
"http://es.dbpedia.org/resource/Travoprost","http://dbpedia.org/ontology/wikiPageLength",3125
"http://es.dbpedia.org/resource/Travoprost","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Travoprost?oldid=119638761&ns=0"
"http://es.dbpedia.org/resource/Travoprost","http://dbpedia.org/ontology/abstract","El travoprost es un medicamento que se utiliza en oftalmología para disminuir la presión intraocular y evitar la progresión del glaucoma. Se emplea en forma de gotas oftálmicas que se aplican directamente sobre el ojo. El travoprost es un potente fármaco que actúa incrementando la reabsorción del humor acuoso. El humor acuoso es un líquido que ocupa la cámara anterior y cámara posterior del ojo. El equilibrio alterado entre la producción y reabsorción del humor acuoso causa hipertensión ocular, la cual a su vez es el principal factor de riesgo para la aparición de glaucoma. Si la hipertensión ocular no se trata, la evolución del glaucoma se acelera, lo cual puede conducir a perdida de visión irreversible.​"
"http://es.wikipedia.org/wiki/Travoprost","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Travoprost"
"http://dbpedia.org/resource/Travoprost","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Travoprost"
