"subject","predicate","object"
"http://dbpedia.org/resource/Reflex_arc","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arco_reflejo"
"http://es.dbpedia.org/resource/Arco_reflejo","http://www.w3.org/2000/01/rdf-schema#label","Arco reflejo"
"http://es.dbpedia.org/resource/Arco_reflejo","http://www.w3.org/2000/01/rdf-schema#comment","El arco reflejo es la vía nerviosa que recorre el arco vertebral y que controla el acto reflejo. En algunos animales, la mayoría de las neuronas sensitivas no pasan directamente al cerebro, sino que existe sinapsis en la médula espinal. Esta característica permite que los actos reflejos ocurran relativamente rápido al activar motoneuronas sin que estas retrasen la señal al pasar por el cerebro, aunque este reciba información sensitiva mientras el acto reflejo ocurre."
"http://es.dbpedia.org/resource/Arco_reflejo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r0tg"
"http://es.dbpedia.org/resource/Arco_reflejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fisiología"
"http://es.dbpedia.org/resource/Arco_reflejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cerebelo"
"http://es.dbpedia.org/resource/Arco_reflejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médula_espinal"
"http://es.dbpedia.org/resource/Arco_reflejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_nervioso"
"http://es.dbpedia.org/resource/Arco_reflejo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arco_reflejo"
"http://es.dbpedia.org/resource/Arco_reflejo","http://dbpedia.org/ontology/wikiPageID",602244
"http://es.dbpedia.org/resource/Arco_reflejo","http://dbpedia.org/ontology/wikiPageRevisionID",130427561
"http://es.dbpedia.org/resource/Arco_reflejo","http://dbpedia.org/ontology/wikiPageLength",6798
"http://es.dbpedia.org/resource/Arco_reflejo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arco_reflejo?oldid=130427561&ns=0"
"http://es.dbpedia.org/resource/Arco_reflejo","http://dbpedia.org/ontology/abstract","El arco reflejo es la vía nerviosa que recorre el arco vertebral y que controla el acto reflejo. En algunos animales, la mayoría de las neuronas sensitivas no pasan directamente al cerebro, sino que existe sinapsis en la médula espinal. Esta característica permite que los actos reflejos ocurran relativamente rápido al activar motoneuronas sin que estas retrasen la señal al pasar por el cerebro, aunque este reciba información sensitiva mientras el acto reflejo ocurre. Si solo intervienen en este proceso dos neuronas, la sensitiva y la motora, el arco reflejo será simple. Si, en cambio, hay otras neuronas en este proceso, el arco reflejo será compuesto. Las neuronas que queden en el medio se denominan intercalares o interneuronas. El acto reflejo es el trayecto que realizan uno o más impulsos nerviosos del cuerpo. Es una respuesta a un estímulo como los golpes o el dolor. Es una unidad funcional que se produce como respuesta a estímulos específicos recogidos por neuronas sensoriales. Siempre significa una respuesta involuntaria, y por lo tanto automática, no controlada por la conciencia."
"http://es.wikipedia.org/wiki/Arco_reflejo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arco_reflejo"
