"subject","predicate","object"
"http://es.dbpedia.org/resource/Andrena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Andrena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Andrena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Andrena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Andrena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Andrena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Andrena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Andrena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Andrena","http://www.w3.org/2000/01/rdf-schema#label","Andrena"
"http://es.dbpedia.org/resource/Andrena","http://www.w3.org/2000/01/rdf-schema#comment","Andrena es el género más numeroso de la familia Andrenidae y uno de los géneros de abejas más numerosos. Cuenta con más de 1.300 especies. Es de distribución predominantemente del hemisferio norte. Están ausentes en Oceanía y Sudamérica y en la mayor parte de África. Andrena antoinei es una especie extinta del Oligoceno tardío de Francia."
"http://es.dbpedia.org/resource/Andrena","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027hmgq"
"http://es.dbpedia.org/resource/Andrena","http://xmlns.com/foaf/0.1/name","Andrena"
"http://es.dbpedia.org/resource/Andrena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Andrena"
"http://es.dbpedia.org/resource/Andrena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_himenópteros"
"http://es.dbpedia.org/resource/Andrena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Andrena"
"http://es.dbpedia.org/resource/Andrena","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Andrena","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Andrenidae"
"http://es.dbpedia.org/resource/Andrena","http://es.dbpedia.org/property/genus","Andrena"
"http://es.dbpedia.org/resource/Andrena","http://es.dbpedia.org/property/genusAuthority","Fabricius, 1775"
"http://es.dbpedia.org/resource/Andrena","http://es.dbpedia.org/property/name","Andrena"
"http://es.dbpedia.org/resource/Andrena","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Hymenoptera"
"http://es.dbpedia.org/resource/Andrena","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Andrena","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Andrena","http://es.dbpedia.org/property/subdivision","* A. (Andrena)
* A. (Euandrena)
* A. (Margandrena)
* A. (Melandrena)
* A. (Micrandrena)
* A. (Notandrena)
* A. (Oreomelissa)
* A. (Plastandrena)
* A. (Poecilandrena)
* A. (Simandrena)
* A. (Ptilandrena)
* A. (Zonandrena)"
"http://es.dbpedia.org/resource/Andrena","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Género_(biología)"
