"subject","predicate","object"
"http://es.wikipedia.org/wiki/Culto_a_la_personalidad_de_Hugo_Chávez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Culto_a_la_personalidad_de_Hugo_Chávez"
"http://es.dbpedia.org/resource/Culto_a_la_personalidad_de_Hugo_Chávez","http://www.w3.org/2000/01/rdf-schema#label","Culto a la personalidad de Hugo Chávez"
"http://es.dbpedia.org/resource/Culto_a_la_personalidad_de_Hugo_Chávez","http://www.w3.org/2000/01/rdf-schema#comment","En Venezuela existen teorías de que se ha creado un culto a la personalidad alrededor del fallecido Presidente Hugo Chávez, en el que sus seguidores lo veneran.​ Durante su vida, Chávez logró un amplio soporte debido en parte a su carisma y al uso de fondos provenientes del petróleo en ayuda a los pobres.​ Desde su muerte, sus seguidores, conocidos como chavistas, frecuentemente hablan de su muerte como una ""transición hacia la inmortalidad"", generalmente dando a Chávez el nombre de ""comandante eterno"".​​ Entre sus seguidores, Chávez ha sido comparado con figuras santas, especialmente por su sucesor Nicolás Maduro.​​​​​"
"http://es.dbpedia.org/resource/Culto_a_la_personalidad_de_Hugo_Chávez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Propaganda_de_Venezuela"
"http://es.dbpedia.org/resource/Culto_a_la_personalidad_de_Hugo_Chávez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hugo_Chávez"
"http://es.dbpedia.org/resource/Culto_a_la_personalidad_de_Hugo_Chávez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultos_a_la_personalidad"
"http://es.dbpedia.org/resource/Culto_a_la_personalidad_de_Hugo_Chávez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Culto_a_la_personalidad_de_Hugo_Chávez"
"http://es.dbpedia.org/resource/Culto_a_la_personalidad_de_Hugo_Chávez","http://dbpedia.org/ontology/wikiPageID",7247800
"http://es.dbpedia.org/resource/Culto_a_la_personalidad_de_Hugo_Chávez","http://dbpedia.org/ontology/wikiPageRevisionID",128683010
"http://es.dbpedia.org/resource/Culto_a_la_personalidad_de_Hugo_Chávez","http://dbpedia.org/ontology/wikiPageLength",25069
"http://es.dbpedia.org/resource/Culto_a_la_personalidad_de_Hugo_Chávez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Culto_a_la_personalidad_de_Hugo_Chávez?oldid=128683010&ns=0"
"http://es.dbpedia.org/resource/Culto_a_la_personalidad_de_Hugo_Chávez","http://dbpedia.org/ontology/abstract","En Venezuela existen teorías de que se ha creado un culto a la personalidad alrededor del fallecido Presidente Hugo Chávez, en el que sus seguidores lo veneran.​ Durante su vida, Chávez logró un amplio soporte debido en parte a su carisma y al uso de fondos provenientes del petróleo en ayuda a los pobres.​ Desde su muerte, sus seguidores, conocidos como chavistas, frecuentemente hablan de su muerte como una ""transición hacia la inmortalidad"", generalmente dando a Chávez el nombre de ""comandante eterno"".​​ Entre sus seguidores, Chávez ha sido comparado con figuras santas, especialmente por su sucesor Nicolás Maduro.​​​​​ Sin embargo, adeptos al chavismo rechazan que haya un culto a su personalidad, afirmando que es más bien una continuación de sus idearios políticos y que lo toman más como un modelo a seguir que como a una figura venerable, citando incluso el rechazo del mismo Chávez a un concepto semejante. Debido a esto, el concepto de que haya un culto a su personalidad en Venezuela es frecuentemente debatido."
"http://dbpedia.org/resource/Hugo_Chávez's_cult_of_personality","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Culto_a_la_personalidad_de_Hugo_Chávez"
