"subject","predicate","object"
"http://es.dbpedia.org/resource/Antran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Antran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Antran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Antran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Antran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Antran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Antran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Antran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Antran","http://www.w3.org/2000/01/rdf-schema#label","Antran"
"http://es.dbpedia.org/resource/Antran","http://www.w3.org/2000/01/rdf-schema#comment","Antran  es una población y comuna francesa, en la región de Poitou-Charentes, departamento de Vienne, en el distrito de Châtellerault y cantón de Saint-Gervais-les-Trois-Clochers."
"http://es.dbpedia.org/resource/Antran","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qhgwm"
"http://es.dbpedia.org/resource/Antran","http://xmlns.com/foaf/0.1/name","Antran"
"http://es.dbpedia.org/resource/Antran","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Vienne"
"http://es.dbpedia.org/resource/Antran","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antran"
"http://es.dbpedia.org/resource/Antran","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Alain_Pichon"
"http://es.dbpedia.org/resource/Antran","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Antran","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Antran","http://es.dbpedia.org/property/elevaciónAlta",158
"http://es.dbpedia.org/resource/Antran","http://es.dbpedia.org/property/elevaciónBaja",37
"http://es.dbpedia.org/resource/Antran","http://es.dbpedia.org/property/elevaciónMedia",49
"http://es.dbpedia.org/resource/Antran","http://es.dbpedia.org/property/escudo","no"
