"subject","predicate","object"
"http://es.dbpedia.org/resource/La_casa_3_–_Ghosthouse","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Umberto_Lenzi"
"http://es.dbpedia.org/resource/La_casa_3_–_Ghosthouse","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Umberto_Lenzi"
"http://es.dbpedia.org/resource/Zorro_contro_Maciste","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Umberto_Lenzi"
"http://es.dbpedia.org/resource/Zorro_contro_Maciste","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Umberto_Lenzi"
"http://es.dbpedia.org/resource/La_invasión_de_los_zombies_atómicos","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Umberto_Lenzi"
"http://es.dbpedia.org/resource/La_invasión_de_los_zombies_atómicos","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Umberto_Lenzi"
"http://es.wikipedia.org/wiki/Umberto_Lenzi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Umberto_Lenzi"
"http://es.dbpedia.org/resource/Cannibal_Ferox","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Umberto_Lenzi"
"http://es.dbpedia.org/resource/Cannibal_Ferox","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Umberto_Lenzi"
"http://es.dbpedia.org/resource/Cannibal_Ferox","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Umberto_Lenzi"
"http://es.dbpedia.org/resource/El_sabor_del_odio","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Umberto_Lenzi"
"http://es.dbpedia.org/resource/Umberto_Lenzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Umberto_Lenzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Umberto_Lenzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Umberto_Lenzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Umberto_Lenzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Umberto_Lenzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Umberto_Lenzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Umberto_Lenzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Umberto_Lenzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Umberto_Lenzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Umberto_Lenzi","http://www.w3.org/2000/01/rdf-schema#label","Umberto Lenzi"
"http://es.dbpedia.org/resource/Umberto_Lenzi","http://www.w3.org/2000/01/rdf-schema#comment","Umberto Lenzi (Massa Marittima, Italia; 6 de agosto de 1931-Ostia, Roma; 19 de octubre de 2017) fue un director de cine Italiano que participó principalmente en filmes de bajo presupuesto del género  y está considerado uno de los grandes directores del exploitation de todos los tiempos. Falleció el 19 de octubre de 2017 en Ostia, Roma, a los 86 años de edad.​"
"http://es.dbpedia.org/resource/Umberto_Lenzi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07gj68"
"http://es.dbpedia.org/resource/Umberto_Lenzi","http://xmlns.com/foaf/0.1/name","Umberto Lenzi"
"http://es.dbpedia.org/resource/Umberto_Lenzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Toscana"
"http://es.dbpedia.org/resource/Umberto_Lenzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Italia"
"http://es.dbpedia.org/resource/Umberto_Lenzi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Umberto_Lenzi"
"http://es.dbpedia.org/resource/Umberto_Lenzi","http://es.dbpedia.org/property/añosActivo",1958
