"subject","predicate","object"
"http://es.wikipedia.org/wiki/Heliodoro_Fernández_Canepa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Heliodoro_Fernández_Canepa"
"http://es.dbpedia.org/resource/Heliodoro_Fernández_Canepa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Heliodoro_Fernández_Canepa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Heliodoro_Fernández_Canepa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Heliodoro_Fernández_Canepa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Heliodoro_Fernández_Canepa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Heliodoro_Fernández_Canepa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Heliodoro_Fernández_Canepa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Heliodoro_Fernández_Canepa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Heliodoro_Fernández_Canepa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Heliodoro_Fernández_Canepa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Heliodoro_Fernández_Canepa","http://www.w3.org/2000/01/rdf-schema#label","Heliodoro Fernández Canepa"
"http://es.dbpedia.org/resource/Heliodoro_Fernández_Canepa","http://www.w3.org/2000/01/rdf-schema#comment","Heliodoro Fernández Canepa (Madrid, 1913-Madrid, 16 de enero de 1982) fue un médico​ y político español de extrema derecha. Miembro fundador del Sindicato Español Universitario (SEU), organismo que dirigió durante la Guerra civil, con posterioridad desempeñaría importantes puestos en el seno del régimen franquista."
"http://es.dbpedia.org/resource/Heliodoro_Fernández_Canepa","http://xmlns.com/foaf/0.1/name","Francisco Summers e Isern"
"http://es.dbpedia.org/resource/Heliodoro_Fernández_Canepa","http://xmlns.com/foaf/0.1/name","Heliodoro Fernández Canepa"
"http://es.dbpedia.org/resource/Heliodoro_Fernández_Canepa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:III_Legislatura_de_las_Cortes_Españolas"
"http://es.dbpedia.org/resource/Heliodoro_Fernández_Canepa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_FET_y_de_las_JONS"
"http://es.dbpedia.org/resource/Heliodoro_Fernández_Canepa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Falange_Española"
"http://es.dbpedia.org/resource/Heliodoro_Fernández_Canepa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Falange_Española_de_las_JONS"
"http://es.dbpedia.org/resource/Heliodoro_Fernández_Canepa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jefes_nacionales_del_Sindicato_Español_Universitario"
"http://es.dbpedia.org/resource/Heliodoro_Fernández_Canepa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Heliodoro_Fernández_Canepa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:IV_Legislatura_de_las_Cortes_Españolas"
"http://es.dbpedia.org/resource/Heliodoro_Fernández_Canepa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Procuradores_de_las_Cortes_franquistas"
