"subject","predicate","object"
"http://dbpedia.org/resource/Enrique_Máximo_García","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Enrique_Máximo_García"
"http://es.wikipedia.org/wiki/Enrique_Máximo_García","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Enrique_Máximo_García"
"http://es.dbpedia.org/resource/Enrique_Maximo_Garcia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enrique_Máximo_García"
"http://es.dbpedia.org/resource/Enrique_Maximo_García","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enrique_Máximo_García"
"http://es.dbpedia.org/resource/Enrique_Máximo_Garcia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enrique_Máximo_García"
"http://es.dbpedia.org/resource/Enrique_Máximo_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Enrique_Máximo_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Enrique_Máximo_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Enrique_Máximo_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Enrique_Máximo_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Enrique_Máximo_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Enrique_Máximo_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Enrique_Máximo_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Enrique_Máximo_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Enrique_Máximo_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Enrique_Máximo_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Enrique_Máximo_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Enrique_Máximo_García","http://www.w3.org/2000/01/rdf-schema#label","Enrique Máximo García"
"http://es.dbpedia.org/resource/Enrique_Máximo_García","http://www.w3.org/2000/01/rdf-schema#comment","Enrique Máximo García (Murcia, 2 de noviembre de 1954 - 13 de diciembre de 2008) fue un investigador —el ideólogo tranquilo—, científico y musicólogo de proyección internacional. Fue colaborador habitual del departamento de Historia del Arte de la Universidad de Murcia y de otras instituciones, como la Fundación Carlos de Amberes (Real Diputación de San Andrés de los Flamencos) en Madrid. Su labor se desarrolló en España, Europa y América Latina, como codirector del Programa Repsol LAH para la Música de Latinoamérica, bajo el auspicio de la Unesco."
"http://es.dbpedia.org/resource/Enrique_Máximo_García","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b646w"
"http://es.dbpedia.org/resource/Enrique_Máximo_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Enrique_Máximo_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Murcia"
"http://es.dbpedia.org/resource/Enrique_Máximo_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XXI"
"http://es.dbpedia.org/resource/Enrique_Máximo_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XX"
"http://es.dbpedia.org/resource/Enrique_Máximo_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Enrique_Máximo_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musicólogos_de_España"
"http://es.dbpedia.org/resource/Enrique_Máximo_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Enrique_Máximo_García","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Enrique_Máximo_García"
"http://es.dbpedia.org/resource/Enrique_Máximo_García","http://es.dbpedia.org/property/imagen","Máximo.jpg"
"http://es.dbpedia.org/resource/Enrique_Máximo_García","http://es.dbpedia.org/property/nombreDeNacimiento","Enrique Máximo García"
"http://es.dbpedia.org/resource/Enrique_Máximo_García","http://es.dbpedia.org/property/ocupación","Musicólogo e investigador"
"http://es.dbpedia.org/resource/Enrique_Máximo_García","http://es.dbpedia.org/property/textoimagen","Enrique Máximo  junto con Llorenç Barber  en la Gran Vía de Murcia, el 12 de octubre de 2008."
"http://es.dbpedia.org/resource/Enrique_Máximo_García","http://dbpedia.org/ontology/wikiPageID",2175184
"http://es.dbpedia.org/resource/Enrique_Máximo_García","http://dbpedia.org/ontology/wikiPageRevisionID",128356703
"http://es.dbpedia.org/resource/Enrique_Máximo_García","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091215184704/http:/blogs.murcia.es/santdo/2008/12/14/in-memoriam-enrique-maximo/"
"http://es.dbpedia.org/resource/Enrique_Máximo_García","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fcamberes.org/"
"http://es.dbpedia.org/resource/Enrique_Máximo_García","http://dbpedia.org/ontology/wikiPageLength",14329
"http://es.dbpedia.org/resource/Enrique_Máximo_García","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Enrique_Máximo_García","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Musicólogo"
"http://es.dbpedia.org/resource/Enrique_Máximo_García","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Enrique_Máximo_García?oldid=128356703&ns=0"
"http://es.dbpedia.org/resource/Enrique_Máximo_García","http://dbpedia.org/ontology/abstract","Enrique Máximo García (Murcia, 2 de noviembre de 1954 - 13 de diciembre de 2008) fue un investigador —el ideólogo tranquilo—, científico y musicólogo de proyección internacional. Fue colaborador habitual del departamento de Historia del Arte de la Universidad de Murcia y de otras instituciones, como la Fundación Carlos de Amberes (Real Diputación de San Andrés de los Flamencos) en Madrid. Su labor se desarrolló en España, Europa y América Latina, como codirector del Programa Repsol LAH para la Música de Latinoamérica, bajo el auspicio de la Unesco."
