"subject","predicate","object"
"http://es.dbpedia.org/resource/Sagalés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sagalés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Sagalés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Sagalés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Sagalés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sagalés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sagalés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sagalés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Sagalés","http://www.w3.org/2000/01/rdf-schema#label","Sagalés"
"http://es.dbpedia.org/resource/Sagalés","http://www.w3.org/2000/01/rdf-schema#comment","Sagalés es una empresa española de transporte por autobús que opera por toda Cataluña y con sede central en el municipio barcelonés de Mollet del Vallès.​ Sagalés es consecuencia de la agrupación de varias empresas catalanas del transporte por autobús como 25 Osona Bus, SA y Castellà.​"
"http://es.dbpedia.org/resource/Sagalés","http://xmlns.com/foaf/0.1/name","Sagalés"
"http://es.dbpedia.org/resource/Sagalés","http://xmlns.com/foaf/0.1/homepage","http://www.sagales.com/"
"http://es.dbpedia.org/resource/Sagalés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Cataluña"
"http://es.dbpedia.org/resource/Sagalés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autobús_en_Cataluña"
"http://es.dbpedia.org/resource/Sagalés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_transporte_de_España"
"http://es.dbpedia.org/resource/Sagalés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sagalés"
"http://es.dbpedia.org/resource/Sagalés","http://es.dbpedia.org/property/fundación","Siglo XIX"
"http://es.dbpedia.org/resource/Sagalés","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Autobús"
"http://es.dbpedia.org/resource/Sagalés","http://es.dbpedia.org/property/imagen","Autobús interurbà Barcelona 004.JPG"
"http://es.dbpedia.org/resource/Sagalés","http://es.dbpedia.org/property/nombre","Sagalés"
"http://es.dbpedia.org/resource/Sagalés","http://es.dbpedia.org/property/pieImagen","Autobús interurbano de Cataluña operado por Sagalés."
"http://es.dbpedia.org/resource/Sagalés","http://es.dbpedia.org/property/sede","Mollet del Vallès, Barcelona,"
"http://es.dbpedia.org/resource/Sagalés","http://es.dbpedia.org/property/servicios","Autobús interurbano de Cataluña, autobús urbano, discrecional, escolar, fábricas, etc."
"http://es.dbpedia.org/resource/Sagalés","http://es.dbpedia.org/property/sitioWeb","http://www.sagales.com/"
"http://es.dbpedia.org/resource/Sagalés","http://es.dbpedia.org/property/tamañoImagen",350
"http://es.dbpedia.org/resource/Sagalés","http://es.dbpedia.org/property/tipo","Transporte"
"http://es.dbpedia.org/resource/Sagalés","http://es.dbpedia.org/property/áreaDeInfluencia","http://es.dbpedia.org/resource/Cataluña"
"http://es.dbpedia.org/resource/Sagalés","http://dbpedia.org/ontology/wikiPageID",5507943
"http://es.dbpedia.org/resource/Sagalés","http://dbpedia.org/ontology/wikiPageRevisionID",127288938
"http://es.dbpedia.org/resource/Sagalés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121117033200/http:/www.sagales.com/airport/index.php%3Fidioma=2"
"http://es.dbpedia.org/resource/Sagalés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sagales.com/"
"http://es.dbpedia.org/resource/Sagalés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sagales.com/index.php%3Fsecc=linies&tipus=interurbanes"
"http://es.dbpedia.org/resource/Sagalés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sagales.com/index.php%3Fsecc=linies&tipus=urbanes"
"http://es.dbpedia.org/resource/Sagalés","http://dbpedia.org/ontology/wikiPageLength",7437
"http://es.dbpedia.org/resource/Sagalés","http://dbpedia.org/ontology/gender","http://es.dbpedia.org/resource/Autobús"
"http://es.dbpedia.org/resource/Sagalés","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Sagalés","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Sagalés","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Mollet_del_Vallès"
"http://es.dbpedia.org/resource/Sagalés","http://dbpedia.org/ontology/regionServed","http://es.dbpedia.org/resource/Cataluña"
"http://es.dbpedia.org/resource/Sagalés","http://dbpedia.org/ontology/service","http://es.dbpedia.org/resource/Autobús_interurbano_de_Cataluña"
"http://es.dbpedia.org/resource/Sagalés","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sagalés?oldid=127288938&ns=0"
"http://es.dbpedia.org/resource/Sagalés","http://dbpedia.org/ontology/abstract","Sagalés es una empresa española de transporte por autobús que opera por toda Cataluña y con sede central en el municipio barcelonés de Mollet del Vallès.​ Sagalés es consecuencia de la agrupación de varias empresas catalanas del transporte por autobús como 25 Osona Bus, SA y Castellà.​"
"http://es.dbpedia.org/resource/Línea_81_de_Sagalés","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Sagalés"
"http://es.dbpedia.org/resource/Línea_80_de_Sagalés","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Sagalés"
"http://es.wikipedia.org/wiki/Sagalés","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sagalés"
"http://es.dbpedia.org/resource/Línea_83_de_Sagalés","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Sagalés"
"http://es.dbpedia.org/resource/Línea_82_de_Sagalés","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Sagalés"
