"subject","predicate","object"
"http://es.dbpedia.org/resource/Con_ayuda_del_error","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Zona_Ganjah"
"http://es.wikipedia.org/wiki/Zona_Ganjah","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zona_Ganjah"
"http://es.dbpedia.org/resource/Zona_Ganjah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Zona_Ganjah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Zona_Ganjah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Zona_Ganjah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Zona_Ganjah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Zona_Ganjah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Zona_Ganjah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Zona_Ganjah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Zona_Ganjah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Zona_Ganjah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Zona_Ganjah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zona_Ganjah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Zona_Ganjah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Zona_Ganjah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Zona_Ganjah","http://www.w3.org/2000/01/rdf-schema#label","Zona Ganjah"
"http://es.dbpedia.org/resource/Zona_Ganjah","http://www.w3.org/2000/01/rdf-schema#comment","Zona Ganjah (también conocida como «La ZG») es una agrupación musical de reggae. Su creador y líder es , vocalista y compositor chileno nacido en Antofagasta. Las letras de sus canciones contienen un sentido espiritual y social con mensajes de conciencia hacia la naturaleza y hacia la esencia del ser. «Zona Ganjah» es un juego de palabras entre «Ganja» (marihuana), y «Jah» (Yahveh). La banda tiene discos editados para el mercado comercial; la difusión de su música se realiza a través de los recitales o Internet, en donde publican sus discos para descarga gratuita.​​​​"
"http://es.dbpedia.org/resource/Zona_Ganjah","http://xmlns.com/foaf/0.1/name","ZG"
"http://es.dbpedia.org/resource/Zona_Ganjah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_reggae_de_Chile"
