"subject","predicate","object"
"http://es.dbpedia.org/resource/Jorgovanka_Tabaković","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Serbia"
"http://es.dbpedia.org/resource/Categoría:Economistas_de_Serbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Economistas_de_Serbia","http://www.w3.org/2000/01/rdf-schema#label","Economistas de Serbia"
"http://es.dbpedia.org/resource/Categoría:Economistas_de_Serbia","http://www.w3.org/2004/02/skos/core#prefLabel","Economistas de Serbia"
"http://es.dbpedia.org/resource/Categoría:Economistas_de_Serbia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Economistas_de_Serbia","http://dbpedia.org/ontology/wikiPageID",7514119
"http://es.dbpedia.org/resource/Categoría:Economistas_de_Serbia","http://dbpedia.org/ontology/wikiPageRevisionID",92742898
"http://es.dbpedia.org/resource/Categoría:Economistas_de_Serbia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Economistas_de_Serbia?oldid=92742898&ns=14"
"http://es.dbpedia.org/resource/Ana_Brnabić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Serbia"
"http://es.dbpedia.org/resource/Vladimir_Beba_Popović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Serbia"
