"subject","predicate","object"
"http://es.dbpedia.org/resource/SRC_Kale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pabellones_de_balonmano_de_Macedonia_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Pabellones_de_balonmano_de_Macedonia_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pabellones_de_balonmano_de_Macedonia_del_Norte","http://www.w3.org/2000/01/rdf-schema#label","Pabellones de balonmano de Macedonia del Norte"
"http://es.dbpedia.org/resource/Categoría:Pabellones_de_balonmano_de_Macedonia_del_Norte","http://www.w3.org/2004/02/skos/core#prefLabel","Pabellones de balonmano de Macedonia del Norte"
"http://es.dbpedia.org/resource/Categoría:Pabellones_de_balonmano_de_Macedonia_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Balonmano_en_Macedonia_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Pabellones_de_balonmano_de_Macedonia_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pabellones_de_balonmano_por_país"
"http://es.dbpedia.org/resource/Categoría:Pabellones_de_balonmano_de_Macedonia_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_cubiertos_de_Macedonia_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Pabellones_de_balonmano_de_Macedonia_del_Norte","http://dbpedia.org/ontology/wikiPageID",6348599
"http://es.dbpedia.org/resource/Categoría:Pabellones_de_balonmano_de_Macedonia_del_Norte","http://dbpedia.org/ontology/wikiPageRevisionID",113998055
"http://es.dbpedia.org/resource/Categoría:Pabellones_de_balonmano_de_Macedonia_del_Norte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pabellones_de_balonmano_de_Macedonia_del_Norte?oldid=113998055&ns=14"
"http://es.dbpedia.org/resource/Centro_Deportivo_Boris_Trajkovski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pabellones_de_balonmano_de_Macedonia_del_Norte"
