"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Mera_(Miño)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Mera_(afluente_del_Miño)"
"http://es.dbpedia.org/resource/Rio_Mera_(Miño)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Mera_(afluente_del_Miño)"
"http://es.dbpedia.org/resource/Rio_Mera_(Mino)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Mera_(afluente_del_Miño)"
"http://es.dbpedia.org/resource/Río_Mera_(afluente_del_Mera)","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Mera_(afluente_del_Miño)"
"http://es.dbpedia.org/resource/Río_Mera_(afluente_del_Miño)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Mera_(afluente_del_Miño)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Mera_(afluente_del_Miño)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Mera_(afluente_del_Miño)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Mera_(afluente_del_Miño)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Mera_(afluente_del_Miño)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Mera_(afluente_del_Miño)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Mera_(afluente_del_Miño)","http://www.w3.org/2000/01/rdf-schema#label","Río Mera (afluente del Miño)"
"http://es.dbpedia.org/resource/Río_Mera_(afluente_del_Miño)","http://www.w3.org/2000/01/rdf-schema#comment","El río Mera (Miño) es un corto río de la provincia de Lugo, Galicia, España. El río Mera llega por el margen derecho al río Miño, en la parroquia de . Nace cerca del cordal de  a unos 697 metros (cerca del Monte das Bestas), en la parroquia de  o en la parroquia de , según otros autores. A lo largo de su recorrido de unos 12'8 km, recibe las aguas de varios arroyos (uno de ellos con su mismo nombre, lo que lleva a que durante su curso reciba otras denominaciones) mientras fluye de sudoeste a nordeste hasta llegar a Orbazai, donde recibe las aguas del arroyo Mera, cuando en realidad ya las recibió en el lugar de A Fraga)."
"http://es.dbpedia.org/resource/Río_Mera_(afluente_del_Miño)","http://xmlns.com/foaf/0.1/name","Río Mera (Miño)"
"http://es.dbpedia.org/resource/Río_Mera_(afluente_del_Miño)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Lugo"
"http://es.dbpedia.org/resource/Río_Mera_(afluente_del_Miño)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Miño"
"http://es.dbpedia.org/resource/Río_Mera_(afluente_del_Miño)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Mera_(afluente_del_Miño)"
"http://es.dbpedia.org/resource/Río_Mera_(afluente_del_Miño)","http://es.dbpedia.org/property/altitudNacimiento","667 m"
"http://es.dbpedia.org/resource/Río_Mera_(afluente_del_Miño)","http://es.dbpedia.org/property/caudalMedio","n/d m³/s"
"http://es.dbpedia.org/resource/Río_Mera_(afluente_del_Miño)","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Miño"
"http://es.dbpedia.org/resource/Río_Mera_(afluente_del_Miño)","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Provincia_de_Lugo"
"http://es.dbpedia.org/resource/Río_Mera_(afluente_del_Miño)","http://es.dbpedia.org/property/imagen","http://es.dbpedia.org/resource/Archivo:Muíño_no_río_Mera.jpg"
"http://es.dbpedia.org/resource/Río_Mera_(afluente_del_Miño)","http://es.dbpedia.org/property/longitud","12.8"
"http://es.dbpedia.org/resource/Río_Mera_(afluente_del_Miño)","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Miño"
"http://es.dbpedia.org/resource/Río_Mera_(afluente_del_Miño)","http://es.dbpedia.org/property/nombre","Río Mera"
"http://es.dbpedia.org/resource/Río_Mera_(afluente_del_Miño)","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Río_Mera_(afluente_del_Miño)","http://es.dbpedia.org/property/superficieCuenca","n/d km²"
