"subject","predicate","object"
"http://es.dbpedia.org/resource/Antonio_Bernad","http://www.w3.org/2000/01/rdf-schema#label","Antonio Bernad"
"http://es.dbpedia.org/resource/Antonio_Bernad","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Bernad Gonzálvez, conocido también simplemente por Toni o Toni Bernad, (Elche, 1917 - Valencia, 5 de mayo de 2011) fue un pintor, caricaturista y dibujante surrealista español, destacado artista del exilio republicano español.​​​ Regresó a España en 1953, y compágino su trabajo como agente comercial con su trabajo artístico. Su cuantiosa obra vio la luz por vez primera en España con una exposición antológica en 2008 organizada por la Universidad de Valencia."
"http://es.dbpedia.org/resource/Antonio_Bernad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exiliados_del_franquismo_en_República_Dominicana"
"http://es.dbpedia.org/resource/Antonio_Bernad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Elche"
"http://es.dbpedia.org/resource/Antonio_Bernad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dibujantes_de_España"
"http://es.dbpedia.org/resource/Antonio_Bernad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Albacete"
"http://es.dbpedia.org/resource/Antonio_Bernad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exiliados_del_franquismo_en_México"
"http://es.dbpedia.org/resource/Antonio_Bernad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Antonio_Bernad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caricaturistas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Antonio_Bernad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antonio_Bernad"
"http://es.dbpedia.org/resource/Antonio_Bernad","http://dbpedia.org/ontology/wikiPageID",4620256
"http://es.dbpedia.org/resource/Antonio_Bernad","http://dbpedia.org/ontology/wikiPageRevisionID",126639487
"http://es.dbpedia.org/resource/Antonio_Bernad","http://dbpedia.org/ontology/wikiPageLength",2996
"http://es.dbpedia.org/resource/Antonio_Bernad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antonio_Bernad?oldid=126639487&ns=0"
"http://es.dbpedia.org/resource/Antonio_Bernad","http://dbpedia.org/ontology/abstract","Antonio Bernad Gonzálvez, conocido también simplemente por Toni o Toni Bernad, (Elche, 1917 - Valencia, 5 de mayo de 2011) fue un pintor, caricaturista y dibujante surrealista español, destacado artista del exilio republicano español.​​​ Nacido en la localidad alicantina de Elche, de niño se trasladó con su familia a Albacete. En la localidad manchega realizó sus primeros trabajos: caricaturas para la prensa local y provincial. Con el final de la Guerra Civil debió marchar al exilio, como tantos otros artistas e intelectuales españoles. En Francia, sufrió los internamientos en los campos de concentración de Gurs y de Saint-Cyprien. Al igual que otros artistas exiliados, llegó a la República Dominicana, donde comenzó el desarrolló su saber artístico. Sus dibujos y caricaturas en el diario  le reportaron fama y reconocimiento. En Santo Domingo entabló relación y amistad con André Bretón, Vela Zanetti y Eugenio Granell, con quien los críticos comparan la importancia de su obra y donde fue reconocido como parte sustancial de la vanguardia artística española. Tras pasar por Puerto Rico, recaló en México, donde, además de trabajar como dibujante, desarrolló su obra pictórica y contacto con algunos de las más destacados artistas españoles como Josep Renau, Enrique Climent o Ernesto Guasp. Regresó a España en 1953, y compágino su trabajo como agente comercial con su trabajo artístico. Su cuantiosa obra vio la luz por vez primera en España con una exposición antológica en 2008 organizada por la Universidad de Valencia."
"http://es.dbpedia.org/resource/Antonio_Bernad_Gozálvez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antonio_Bernad"
"http://es.wikipedia.org/wiki/Antonio_Bernad","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antonio_Bernad"
