"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Publicaciones_en_alemán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Publicaciones_por_idioma"
"http://es.dbpedia.org/resource/Categoría:Publicaciones_en_italiano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Publicaciones_por_idioma"
"http://es.dbpedia.org/resource/Categoría:Publicaciones_en_catalán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Publicaciones_por_idioma"
"http://es.dbpedia.org/resource/Categoría:Publicaciones_en_inglés","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Publicaciones_por_idioma"
"http://es.dbpedia.org/resource/Categoría:Publicaciones_por_idioma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Publicaciones_por_idioma","http://www.w3.org/2000/01/rdf-schema#label","Publicaciones por idioma"
"http://es.dbpedia.org/resource/Categoría:Publicaciones_por_idioma","http://www.w3.org/2004/02/skos/core#prefLabel","Publicaciones por idioma"
"http://es.dbpedia.org/resource/Categoría:Publicaciones_por_idioma","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Publicaciones"
"http://es.dbpedia.org/resource/Categoría:Publicaciones_por_idioma","http://dbpedia.org/ontology/wikiPageID",7154299
"http://es.dbpedia.org/resource/Categoría:Publicaciones_por_idioma","http://dbpedia.org/ontology/wikiPageRevisionID",87029668
"http://es.dbpedia.org/resource/Categoría:Publicaciones_por_idioma","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Publicaciones_por_idioma?oldid=87029668&ns=14"
"http://es.dbpedia.org/resource/Categoría:Publicaciones_en_francés","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Publicaciones_por_idioma"
"http://es.dbpedia.org/resource/Categoría:Publicaciones_en_gallego","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Publicaciones_por_idioma"
"http://es.dbpedia.org/resource/Categoría:Publicaciones_multilingües","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Publicaciones_por_idioma"
"http://es.dbpedia.org/resource/Categoría:Publicaciones_en_español","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Publicaciones_por_idioma"
