"subject","predicate","object"
"http://es.dbpedia.org/resource/Astragalus_ephippium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Astragalus_epiglottis"
"http://es.dbpedia.org/resource/Astragalus_epiglottis_var._intermedius","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Astragalus_epiglottis"
"http://es.dbpedia.org/resource/Astragalus_epiglottis_var._longipes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Astragalus_epiglottis"
"http://es.dbpedia.org/resource/Tragacantha_asperula","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Astragalus_epiglottis"
"http://es.dbpedia.org/resource/Astragalus_epiglottis_var._asperulus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Astragalus_epiglottis"
"http://es.dbpedia.org/resource/Astragalus_epiglottis_var._ephippium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Astragalus_epiglottis"
"http://es.wikipedia.org/wiki/Astragalus_epiglottis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Astragalus_epiglottis"
"http://es.dbpedia.org/resource/Astragalus_epiglottis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Astragalus_epiglottis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Astragalus_epiglottis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Astragalus_epiglottis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Astragalus_epiglottis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Astragalus_epiglottis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Astragalus_epiglottis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Astragalus_epiglottis","http://www.w3.org/2000/01/rdf-schema#label","Astragalus epiglottis"
"http://es.dbpedia.org/resource/Astragalus_epiglottis","http://www.w3.org/2000/01/rdf-schema#comment","Astragalus epiglottis es una especie de planta herbácea perteneciente a la familia de las leguminosas. Se encuentra en Europa y Norte de África.​"
"http://es.dbpedia.org/resource/Astragalus_epiglottis","http://xmlns.com/foaf/0.1/name","Astragalus epiglottis"
"http://es.dbpedia.org/resource/Astragalus_epiglottis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_la_cuenca_mediterránea"
"http://es.dbpedia.org/resource/Astragalus_epiglottis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astragalus"
"http://es.dbpedia.org/resource/Astragalus_epiglottis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Linnaeus"
"http://es.dbpedia.org/resource/Astragalus_epiglottis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1753"
"http://es.dbpedia.org/resource/Astragalus_epiglottis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Astragalus_epiglottis"
"http://es.dbpedia.org/resource/Astragalus_epiglottis","http://es.dbpedia.org/property/binomial","Astragalus epiglottis"
"http://es.dbpedia.org/resource/Astragalus_epiglottis","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Carlos_Linneo"
"http://es.dbpedia.org/resource/Astragalus_epiglottis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Astragalus_epiglottis","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Astragalus_epiglottis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Fabaceae"
"http://es.dbpedia.org/resource/Astragalus_epiglottis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Astragalus"
"http://es.dbpedia.org/resource/Astragalus_epiglottis","http://es.dbpedia.org/property/id",407530
"http://es.dbpedia.org/resource/Astragalus_epiglottis","http://es.dbpedia.org/property/name","Astragalus epiglottis"
"http://es.dbpedia.org/resource/Astragalus_epiglottis","http://es.dbpedia.org/property/nombre","Astragalus epiglottis"
