"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Oakland_Athletics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Oakland_Athletics","http://www.w3.org/2000/01/rdf-schema#label","Beisbolistas de Oakland Athletics"
"http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Oakland_Athletics","http://www.w3.org/2004/02/skos/core#prefLabel","Beisbolistas de Oakland Athletics"
"http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Oakland_Athletics","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_Oakland_(California)"
"http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Oakland_Athletics","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Beisbolistas_por_equipo_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Oakland_Athletics","http://dbpedia.org/ontology/wikiPageID",3041556
"http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Oakland_Athletics","http://dbpedia.org/ontology/wikiPageRevisionID",128681445
"http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Oakland_Athletics","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Beisbolistas_de_Oakland_Athletics?oldid=128681445&ns=14"
"http://es.dbpedia.org/resource/Cory_Lidle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Oakland_Athletics"
"http://es.dbpedia.org/resource/Jesús_Alou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Oakland_Athletics"
"http://es.dbpedia.org/resource/Ryan_Madson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Oakland_Athletics"
"http://es.dbpedia.org/resource/Don_Baylor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Oakland_Athletics"
"http://es.dbpedia.org/resource/Joaquín_Andújar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Oakland_Athletics"
"http://es.dbpedia.org/resource/Zack_Wheat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Oakland_Athletics"
"http://es.dbpedia.org/resource/José_Rijo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Oakland_Athletics"
"http://es.dbpedia.org/resource/Jeremy_Hermida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Oakland_Athletics"
"http://es.dbpedia.org/resource/Félix_José","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Oakland_Athletics"
"http://es.dbpedia.org/resource/Ruddy_Lugo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Oakland_Athletics"
"http://es.dbpedia.org/resource/Marco_Scutaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Oakland_Athletics"
"http://es.dbpedia.org/resource/Al_Simmons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Oakland_Athletics"
"http://es.dbpedia.org/resource/Joe_Morgan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Oakland_Athletics"
"http://es.dbpedia.org/resource/Rickey_Henderson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Oakland_Athletics"
