"subject","predicate","object"
"http://es.dbpedia.org/resource/Impy's_Island","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Urmel_aus_dem_Eis"
"http://es.dbpedia.org/resource/Urmel_aus_dem_Eis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Urmel_aus_dem_Eis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Urmel_aus_dem_Eis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Urmel_aus_dem_Eis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Urmel_aus_dem_Eis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Urmel_aus_dem_Eis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Urmel_aus_dem_Eis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Urmel_aus_dem_Eis","http://www.w3.org/2000/01/rdf-schema#label","Urmel aus dem Eis"
"http://es.dbpedia.org/resource/Urmel_aus_dem_Eis","http://www.w3.org/2000/01/rdf-schema#comment","Urmel aus dem Eis (titulada Impy's island en Norteamérica y La Isla de los Impy en Hispanoamérica) es una película de Alemania, en el año 2006, la película es protagonizada por una pequeña criatura llamada Impy un dinosaurio. La Película es producida por , dirigida por  y con su guionista ."
"http://es.dbpedia.org/resource/Urmel_aus_dem_Eis","http://xmlns.com/foaf/0.1/name","La isla de Impy (Latinoamérica)."
"http://es.dbpedia.org/resource/Urmel_aus_dem_Eis","http://xmlns.com/foaf/0.1/name","Impy's Island (Estados Unidos)"
"http://es.dbpedia.org/resource/Urmel_aus_dem_Eis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_animales"
"http://es.dbpedia.org/resource/Urmel_aus_dem_Eis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Alemania"
"http://es.dbpedia.org/resource/Urmel_aus_dem_Eis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2006"
"http://es.dbpedia.org/resource/Urmel_aus_dem_Eis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_animación_por_computadora"
"http://es.dbpedia.org/resource/Urmel_aus_dem_Eis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Urmel_aus_dem_Eis"
"http://es.dbpedia.org/resource/Urmel_aus_dem_Eis","http://es.dbpedia.org/property/ambientación",", 2006"
"http://es.dbpedia.org/resource/Urmel_aus_dem_Eis","http://es.dbpedia.org/property/dirección","Reinhard Klooss, Holger Tappe"
"http://es.dbpedia.org/resource/Urmel_aus_dem_Eis","http://es.dbpedia.org/property/duración","5220.0"
"http://es.dbpedia.org/resource/Urmel_aus_dem_Eis","http://es.dbpedia.org/property/estreno",3
"http://es.dbpedia.org/resource/Urmel_aus_dem_Eis","http://es.dbpedia.org/property/guion","Fabian Mueller"
"http://es.dbpedia.org/resource/Urmel_aus_dem_Eis","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Familiar_(automóvil)"
"http://es.dbpedia.org/resource/Urmel_aus_dem_Eis","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Animación"
"http://es.dbpedia.org/resource/Urmel_aus_dem_Eis","http://es.dbpedia.org/property/imdb",480082
"http://es.dbpedia.org/resource/Urmel_aus_dem_Eis","http://es.dbpedia.org/property/producción","Oliver Huzly"
"http://es.dbpedia.org/resource/Urmel_aus_dem_Eis","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Anke_Engelke"
"http://es.dbpedia.org/resource/Urmel_aus_dem_Eis","http://es.dbpedia.org/property/reparto","Wigald Boning"
"http://es.dbpedia.org/resource/Urmel_aus_dem_Eis","http://es.dbpedia.org/property/sucedidaPor","Urmel Voll in Fahrt"
"http://es.dbpedia.org/resource/Urmel_aus_dem_Eis","http://es.dbpedia.org/property/sucedidaPor",""
"http://es.dbpedia.org/resource/Urmel_aus_dem_Eis","http://es.dbpedia.org/property/título","Impy's Island"
"http://es.dbpedia.org/resource/Urmel_aus_dem_Eis","http://es.dbpedia.org/property/título","La isla de Impy ."
"http://es.dbpedia.org/resource/Urmel_aus_dem_Eis","http://dbpedia.org/ontology/wikiPageID",5659189
"http://es.dbpedia.org/resource/Urmel_aus_dem_Eis","http://dbpedia.org/ontology/wikiPageRevisionID",126104938
"http://es.dbpedia.org/resource/Urmel_aus_dem_Eis","http://dbpedia.org/ontology/Work/runtime","87.0"
