"subject","predicate","object"
"http://es.dbpedia.org/resource/Metrodoro_de_Lámpsaco_(el_joven)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_epicúreos"
"http://es.dbpedia.org/resource/Cayo_Amafinio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_epicúreos"
"http://es.dbpedia.org/resource/Epicuro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_epicúreos"
"http://es.dbpedia.org/resource/Lucrecio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_epicúreos"
"http://es.dbpedia.org/resource/Cavalcante_dei_Cavalcanti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_epicúreos"
"http://es.dbpedia.org/resource/Diógenes_de_Enoanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_epicúreos"
"http://es.dbpedia.org/resource/Apolodoro_el_Epicúreo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_epicúreos"
"http://es.dbpedia.org/resource/Zenón_de_Sidón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_epicúreos"
"http://es.dbpedia.org/resource/Hermarco_de_Mitilene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_epicúreos"
"http://es.dbpedia.org/resource/Filodemo_de_Gadara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_epicúreos"
"http://es.dbpedia.org/resource/Tito_Albucio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_epicúreos"
"http://es.dbpedia.org/resource/Leontion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_epicúreos"
"http://es.dbpedia.org/resource/Timócrates_de_Lámpsaco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_epicúreos"
"http://es.dbpedia.org/resource/Categoría:Filósofos_epicúreos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Filósofos_epicúreos","http://www.w3.org/2000/01/rdf-schema#label","Filósofos epicúreos"
"http://es.dbpedia.org/resource/Categoría:Filósofos_epicúreos","http://www.w3.org/2004/02/skos/core#prefLabel","Filósofos epicúreos"
"http://es.dbpedia.org/resource/Categoría:Filósofos_epicúreos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Filósofos_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Categoría:Filósofos_epicúreos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Filósofos_helenísticos"
"http://es.dbpedia.org/resource/Categoría:Filósofos_epicúreos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Epicureísmo"
"http://es.dbpedia.org/resource/Categoría:Filósofos_epicúreos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Filósofos_por_doctrina"
"http://es.dbpedia.org/resource/Categoría:Filósofos_epicúreos","http://dbpedia.org/ontology/wikiPageID",7334159
"http://es.dbpedia.org/resource/Categoría:Filósofos_epicúreos","http://dbpedia.org/ontology/wikiPageRevisionID",124877369
"http://es.dbpedia.org/resource/Categoría:Filósofos_epicúreos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Filósofos_epicúreos?oldid=124877369&ns=14"
"http://es.dbpedia.org/resource/Mujeres_epicúreas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_epicúreos"
