"subject","predicate","object"
"http://es.dbpedia.org/resource/Brama_(genero)","http://www.w3.org/2000/01/rdf-schema#label","Brama (genero)"
"http://es.dbpedia.org/resource/Brama_(genero)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b9b7pk"
"http://es.dbpedia.org/resource/Brama_(genero)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brama_(genero)"
"http://es.dbpedia.org/resource/Brama_(genero)","http://dbpedia.org/ontology/wikiPageID",4941993
"http://es.dbpedia.org/resource/Brama_(genero)","http://dbpedia.org/ontology/wikiPageRevisionID",51300217
"http://es.dbpedia.org/resource/Brama_(genero)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Brama_(biología)"
"http://es.dbpedia.org/resource/Brama_(genero)","http://dbpedia.org/ontology/wikiPageLength",33
"http://es.dbpedia.org/resource/Brama_(genero)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Brama_(genero)?oldid=51300217&ns=0"
"http://es.dbpedia.org/resource/Brama_pauciradiata","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Brama_(genero)"
"http://es.dbpedia.org/resource/Brama_japonica","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Brama_(genero)"
"http://es.dbpedia.org/resource/Brama_orcini","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Brama_(genero)"
"http://es.wikipedia.org/wiki/Brama_(genero)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brama_(genero)"
