"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Viljandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Viljandi","http://www.w3.org/2000/01/rdf-schema#label","Condado de Viljandi"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Viljandi","http://www.w3.org/2004/02/skos/core#prefLabel","Condado de Viljandi"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Viljandi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condados_de_Estonia"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Viljandi","http://dbpedia.org/ontology/wikiPageID",8618241
"http://es.dbpedia.org/resource/Categoría:Condado_de_Viljandi","http://dbpedia.org/ontology/wikiPageRevisionID",110016697
"http://es.dbpedia.org/resource/Categoría:Condado_de_Viljandi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Condado_de_Viljandi?oldid=110016697&ns=14"
"http://es.dbpedia.org/resource/Kildu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Viljandi"
"http://es.dbpedia.org/resource/Lalsi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Viljandi"
"http://es.dbpedia.org/resource/Loime","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Viljandi"
"http://es.dbpedia.org/resource/Pornuse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Viljandi"
"http://es.dbpedia.org/resource/Päigiste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Viljandi"
"http://es.dbpedia.org/resource/Seruküla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Viljandi"
"http://es.dbpedia.org/resource/Tusti_(Viljandi)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Viljandi"
"http://es.dbpedia.org/resource/Tääksi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Viljandi"
"http://es.dbpedia.org/resource/Ämmuste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Viljandi"
"http://es.dbpedia.org/resource/Condado_de_Viljandi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Viljandi"
"http://es.dbpedia.org/resource/Anikatsi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Viljandi"
"http://es.dbpedia.org/resource/Arjadi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Viljandi"
"http://es.dbpedia.org/resource/Kaarli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Viljandi"
"http://es.dbpedia.org/resource/Kalbuse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Viljandi"
"http://es.dbpedia.org/resource/Navesti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Viljandi"
"http://es.dbpedia.org/resource/Paenasti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Viljandi"
"http://es.dbpedia.org/resource/Vana-Kariste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Viljandi"
"http://es.dbpedia.org/resource/Hendrikumõisa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Viljandi"
"http://es.dbpedia.org/resource/Kannuküla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Viljandi"
"http://es.dbpedia.org/resource/Maalasti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Viljandi"
"http://es.dbpedia.org/resource/Pärsi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Viljandi"
"http://es.dbpedia.org/resource/Pärsti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Viljandi"
"http://es.dbpedia.org/resource/Ridaküla_(Viljandi)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Viljandi"
"http://es.dbpedia.org/resource/Räägu_(Mulgi)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Viljandi"
"http://es.dbpedia.org/resource/Surva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Viljandi"
"http://es.dbpedia.org/resource/Vihi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Viljandi"
"http://es.dbpedia.org/resource/Ainja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Viljandi"
"http://es.dbpedia.org/resource/Arussaare","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Viljandi"
"http://es.dbpedia.org/resource/Holstre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Viljandi"
"http://es.dbpedia.org/resource/Kulla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Viljandi"
"http://es.dbpedia.org/resource/Naistevalla_(Mulgi)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Viljandi"
"http://es.dbpedia.org/resource/Oiu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Viljandi"
"http://es.dbpedia.org/resource/Pilistvere","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Viljandi"
"http://es.dbpedia.org/resource/Karjasoo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Viljandi"
