"subject","predicate","object"
"http://es.dbpedia.org/resource/Lubaina_Himid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lubaina_Himid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lubaina_Himid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lubaina_Himid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lubaina_Himid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lubaina_Himid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lubaina_Himid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lubaina_Himid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lubaina_Himid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lubaina_Himid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lubaina_Himid","http://www.w3.org/2000/01/rdf-schema#label","Lubaina Himid"
"http://es.dbpedia.org/resource/Lubaina_Himid","http://www.w3.org/2000/01/rdf-schema#comment","Lubaina Himid (Sultanate of Zanzibar, 1954) es una artista y comisaria de arte británica. Es profesora de arte contemporáneo en la University of Central Lancashire . ​ ​ ​ ​ Su trabajo se centra en los temas de historia cultural y la reivindicación de identidades. ​"
"http://es.dbpedia.org/resource/Lubaina_Himid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comendadores_de_la_Orden_del_Imperio_Británico"
"http://es.dbpedia.org/resource/Lubaina_Himid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintoras_de_Reino_Unido"
"http://es.dbpedia.org/resource/Lubaina_Himid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lubaina_Himid"
"http://es.dbpedia.org/resource/Lubaina_Himid","http://dbpedia.org/ontology/wikiPageID",8958636
"http://es.dbpedia.org/resource/Lubaina_Himid","http://dbpedia.org/ontology/wikiPageRevisionID",119672268
"http://es.dbpedia.org/resource/Lubaina_Himid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jellypavilion.info"
"http://es.dbpedia.org/resource/Lubaina_Himid","http://dbpedia.org/ontology/wikiPageLength",11772
"http://es.dbpedia.org/resource/Lubaina_Himid","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lubaina_Himid?oldid=119672268&ns=0"
"http://es.dbpedia.org/resource/Lubaina_Himid","http://dbpedia.org/ontology/abstract","Lubaina Himid (Sultanate of Zanzibar, 1954) es una artista y comisaria de arte británica. Es profesora de arte contemporáneo en la University of Central Lancashire . ​ ​ ​ ​ Su trabajo se centra en los temas de historia cultural y la reivindicación de identidades. ​ Fue una de las primeras artistas de los años ochenta que se involucró en el Black Art movement del Reino Unido. ​ En la actualidad continúa creando arte activista que expone en galerías de Gran Bretaña y de otras partes del mundo. ​ Himid fue nombrada MBE en junio de 2010 por sus ""servicios al arte de las mujeres negras"". Ganó el Premio Turner en 2017. ​"
"http://es.wikipedia.org/wiki/Lubaina_Himid","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lubaina_Himid"
"http://dbpedia.org/resource/Lubaina_Himid","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lubaina_Himid"
