"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Blanco_López","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Circunscripción_electoral_de_Lugo"
"http://es.dbpedia.org/resource/Margarita_Pérez_Herraiz","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Circunscripción_electoral_de_Lugo"
"http://es.dbpedia.org/resource/Jaime_de_Olano","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Circunscripción_electoral_de_Lugo"
"http://es.wikipedia.org/wiki/Circunscripción_electoral_de_Lugo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Circunscripción_electoral_de_Lugo"
"http://es.dbpedia.org/resource/Mauro_Varela","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Circunscripción_electoral_de_Lugo"
"http://es.dbpedia.org/resource/Manuel_Fraga","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Circunscripción_electoral_de_Lugo"
"http://es.dbpedia.org/resource/José_Manuel_Barreiro","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Circunscripción_electoral_de_Lugo"
"http://es.dbpedia.org/resource/Circunscripción_electoral_de_Lugo","http://www.w3.org/2000/01/rdf-schema#label","Circunscripción electoral de Lugo"
"http://es.dbpedia.org/resource/Circunscripción_electoral_de_Lugo","http://www.w3.org/2000/01/rdf-schema#comment","Lugo es una de las 52 circunscripciones electorales españolas utilizadas como distritos electorales para el Congreso de los Diputados y el Senado, que son las cámaras Baja y Alta del Parlamento Español.​ Le corresponden 4 diputados y 4 senadores. También es una de las 4 circunscripciones electorales de Galicia para las elecciones autonómicas, en que elige 14 diputados. Se corresponde con la provincia de Lugo."
"http://es.dbpedia.org/resource/Circunscripción_electoral_de_Lugo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Circunscripciones_electorales_del_Congreso_de_los_Diputados"
"http://es.dbpedia.org/resource/Circunscripción_electoral_de_Lugo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Circunscripciones_electorales_del_Senado_de_España"
"http://es.dbpedia.org/resource/Circunscripción_electoral_de_Lugo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Circunscripciones_electorales_del_Parlamento_de_Galicia"
"http://es.dbpedia.org/resource/Circunscripción_electoral_de_Lugo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Circunscripción_electoral_de_Lugo"
"http://es.dbpedia.org/resource/Circunscripción_electoral_de_Lugo","http://dbpedia.org/ontology/wikiPageID",6957774
"http://es.dbpedia.org/resource/Circunscripción_electoral_de_Lugo","http://dbpedia.org/ontology/wikiPageRevisionID",130357547
"http://es.dbpedia.org/resource/Circunscripción_electoral_de_Lugo","http://dbpedia.org/ontology/wikiPageLength",5350
"http://es.dbpedia.org/resource/Circunscripción_electoral_de_Lugo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Circunscripción_electoral_de_Lugo?oldid=130357547&ns=0"
"http://es.dbpedia.org/resource/Circunscripción_electoral_de_Lugo","http://dbpedia.org/ontology/abstract","Lugo es una de las 52 circunscripciones electorales españolas utilizadas como distritos electorales para el Congreso de los Diputados y el Senado, que son las cámaras Baja y Alta del Parlamento Español.​ Le corresponden 4 diputados y 4 senadores. También es una de las 4 circunscripciones electorales de Galicia para las elecciones autonómicas, en que elige 14 diputados. Se corresponde con la provincia de Lugo."
"http://es.dbpedia.org/resource/Luís_Villares","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Circunscripción_electoral_de_Lugo"
"http://es.dbpedia.org/resource/Olalla_Rodil","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Circunscripción_electoral_de_Lugo"
"http://es.dbpedia.org/resource/Ventura_Pérez_Mariño","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Circunscripción_electoral_de_Lugo"
