"subject","predicate","object"
"http://es.wikipedia.org/wiki/Meli_Valdés_Sozzani","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Meli_Valdés_Sozzani"
"http://dbpedia.org/resource/Meli_Valdés_Sozzani","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Meli_Valdés_Sozzani"
"http://es.dbpedia.org/resource/Meli_Valdés_Sozzani","http://www.w3.org/2000/01/rdf-schema#label","Meli Valdés Sozzani"
"http://es.dbpedia.org/resource/Meli_Valdés_Sozzani","http://www.w3.org/2000/01/rdf-schema#comment","Meli Valdes Sozzani (La Plata, 1977) es una pintora argentina."
"http://es.dbpedia.org/resource/Meli_Valdés_Sozzani","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010gqk57"
"http://es.dbpedia.org/resource/Meli_Valdés_Sozzani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platenses"
"http://es.dbpedia.org/resource/Meli_Valdés_Sozzani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Argentina_del_siglo_XX"
"http://es.dbpedia.org/resource/Meli_Valdés_Sozzani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_plásticos_de_Argentina"
"http://es.dbpedia.org/resource/Meli_Valdés_Sozzani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Meli_Valdés_Sozzani"
"http://es.dbpedia.org/resource/Meli_Valdés_Sozzani","http://dbpedia.org/ontology/wikiPageID",6115513
"http://es.dbpedia.org/resource/Meli_Valdés_Sozzani","http://dbpedia.org/ontology/wikiPageRevisionID",107006188
"http://es.dbpedia.org/resource/Meli_Valdés_Sozzani","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131224114559/http:/www.villa-elvira.com.ar/component/content/article/15-villaelviraysugente/61-melivaldes.html"
"http://es.dbpedia.org/resource/Meli_Valdés_Sozzani","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.casaboccaccio.it/eventi-109.html"
"http://es.dbpedia.org/resource/Meli_Valdés_Sozzani","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.melivaldessozzani.com/"
"http://es.dbpedia.org/resource/Meli_Valdés_Sozzani","http://dbpedia.org/ontology/wikiPageLength",3981
"http://es.dbpedia.org/resource/Meli_Valdés_Sozzani","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Meli_Valdés_Sozzani?oldid=107006188&ns=0"
"http://es.dbpedia.org/resource/Meli_Valdés_Sozzani","http://dbpedia.org/ontology/abstract","Meli Valdes Sozzani (La Plata, 1977) es una pintora argentina."
