"subject","predicate","object"
"http://es.dbpedia.org/resource/Haidé._Estudis_maragallians","http://www.w3.org/2000/01/rdf-schema#label","Haidé. Estudis maragallians"
"http://es.dbpedia.org/resource/Haidé._Estudis_maragallians","http://www.w3.org/2000/01/rdf-schema#comment","Haidé. Estudis maragallians es una publicación académica editada anualmente por la Biblioteca de Catalunya que tiene como objetivo el estudio del poeta catalán Joan Maragall y su época."
"http://es.dbpedia.org/resource/Haidé._Estudis_maragallians","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_2011"
"http://es.dbpedia.org/resource/Haidé._Estudis_maragallians","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_científicas_en_catalán"
"http://es.dbpedia.org/resource/Haidé._Estudis_maragallians","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_científicas_anuales"
"http://es.dbpedia.org/resource/Haidé._Estudis_maragallians","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_científicas_de_acceso_abierto"
"http://es.dbpedia.org/resource/Haidé._Estudis_maragallians","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Haidé._Estudis_maragallians"
"http://es.dbpedia.org/resource/Haidé._Estudis_maragallians","http://dbpedia.org/ontology/wikiPageID",6323781
"http://es.dbpedia.org/resource/Haidé._Estudis_maragallians","http://dbpedia.org/ontology/wikiPageRevisionID",130277097
"http://es.dbpedia.org/resource/Haidé._Estudis_maragallians","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.joanmaragall.cat/ca/haide-estudis-maragallians"
"http://es.dbpedia.org/resource/Haidé._Estudis_maragallians","http://dbpedia.org/ontology/wikiPageLength",3548
"http://es.dbpedia.org/resource/Haidé._Estudis_maragallians","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Haidé._Estudis_maragallians?oldid=130277097&ns=0"
"http://es.dbpedia.org/resource/Haidé._Estudis_maragallians","http://dbpedia.org/ontology/abstract","Haidé. Estudis maragallians es una publicación académica editada anualmente por la Biblioteca de Catalunya que tiene como objetivo el estudio del poeta catalán Joan Maragall y su época."
"http://es.wikipedia.org/wiki/Haidé._Estudis_maragallians","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Haidé._Estudis_maragallians"
