"subject","predicate","object"
"http://es.dbpedia.org/resource/Archidiócesis_de_Rávena-Cervia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Archidiócesis_de_Rávena-Cervia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClericalAdministrativeRegion"
"http://es.dbpedia.org/resource/Archidiócesis_de_Rávena-Cervia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Diocese"
"http://es.dbpedia.org/resource/Archidiócesis_de_Rávena-Cervia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Archidiócesis_de_Rávena-Cervia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Archidiócesis_de_Rávena-Cervia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Archidiócesis_de_Rávena-Cervia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Archidiócesis_de_Rávena-Cervia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Archidiócesis_de_Rávena-Cervia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Archidiócesis_de_Rávena-Cervia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Archidiócesis_de_Rávena-Cervia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Archidiócesis_de_Rávena-Cervia","http://www.w3.org/2000/01/rdf-schema#label","Archidiócesis de Rávena-Cervia"
"http://es.dbpedia.org/resource/Archidiócesis_de_Rávena-Cervia","http://www.w3.org/2000/01/rdf-schema#comment","La archidiócesis de Rávena-Cervia (del latín: Archidioecesis Ravennatensis-Cerviensis) es una sede metropolitana de la Iglesia católica perteneciente a la . En 2004 habían 211.000 bautizados de 230.320 habitantes. Actualmente se rige por el arzobispo . Los patronos son San Apolinar y ."
"http://es.dbpedia.org/resource/Archidiócesis_de_Rávena-Cervia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pk10_"
"http://es.dbpedia.org/resource/Archidiócesis_de_Rávena-Cervia","http://xmlns.com/foaf/0.1/name","Rito romano"
"http://es.dbpedia.org/resource/Archidiócesis_de_Rávena-Cervia","http://xmlns.com/foaf/0.1/name","Archidiócesis de Rávena-Cervia"
"http://es.dbpedia.org/resource/Archidiócesis_de_Rávena-Cervia","http://xmlns.com/foaf/0.1/name","Domo de Rávena"
"http://es.dbpedia.org/resource/Archidiócesis_de_Rávena-Cervia","http://xmlns.com/foaf/0.1/name","Giuseppe Verucchi"
"http://es.dbpedia.org/resource/Archidiócesis_de_Rávena-Cervia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rávena"
"http://es.dbpedia.org/resource/Archidiócesis_de_Rávena-Cervia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Italia"
"http://es.dbpedia.org/resource/Archidiócesis_de_Rávena-Cervia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_y_arzobispos_de_Rávena"
"http://es.dbpedia.org/resource/Archidiócesis_de_Rávena-Cervia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Archidiócesis_de_Rávena-Cervia"
"http://es.dbpedia.org/resource/Archidiócesis_de_Rávena-Cervia","http://es.dbpedia.org/property/arzobispo","http://es.dbpedia.org/resource/Giuseppe_Verucchi"
"http://es.dbpedia.org/resource/Archidiócesis_de_Rávena-Cervia","http://es.dbpedia.org/property/catedral","http://es.dbpedia.org/resource/Domo_de_Rávena"
"http://es.dbpedia.org/resource/Archidiócesis_de_Rávena-Cervia","http://es.dbpedia.org/property/erección","http://es.dbpedia.org/resource/Siglo_I"
"http://es.dbpedia.org/resource/Archidiócesis_de_Rávena-Cervia","http://es.dbpedia.org/property/imagen","Esterno del Duomo di Ravenna.JPG"
"http://es.dbpedia.org/resource/Archidiócesis_de_Rávena-Cervia","http://es.dbpedia.org/property/latín","Ravennatensis-Cerviensis"
"http://es.dbpedia.org/resource/Archidiócesis_de_Rávena-Cervia","http://es.dbpedia.org/property/nombre","Archidiócesis de Rávena-Cervia"
"http://es.dbpedia.org/resource/Archidiócesis_de_Rávena-Cervia","http://es.dbpedia.org/property/poblaciónTotal",230320
"http://es.dbpedia.org/resource/Archidiócesis_de_Rávena-Cervia","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Región_eclesiástica_de_Emilia_Romaña"
"http://es.dbpedia.org/resource/Archidiócesis_de_Rávena-Cervia","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Rávena"
"http://es.dbpedia.org/resource/Archidiócesis_de_Rávena-Cervia","http://es.dbpedia.org/property/sitioWeb","(www.ravenna-cervia.chiesacattolica.it)"
"http://es.dbpedia.org/resource/Archidiócesis_de_Rávena-Cervia","http://es.dbpedia.org/property/sufragáneas","Diócesis de Cesena-Sarsina, Forlì-Bertinoro, Rimini y San Marino-Montefeltro"
"http://es.dbpedia.org/resource/Archidiócesis_de_Rávena-Cervia","http://es.dbpedia.org/property/tipo","arquidiócesis"
"http://es.dbpedia.org/resource/Archidiócesis_de_Rávena-Cervia","http://es.dbpedia.org/property/área","1185.0"
"http://es.dbpedia.org/resource/Archidiócesis_de_Rávena-Cervia","http://es.dbpedia.org/property/rito","http://es.dbpedia.org/resource/Rito_romano"
