"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Arboretos_de_Mongolia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Mongolia"
"http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Mongolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Mongolia","http://www.w3.org/2000/01/rdf-schema#label","Jardines botánicos de Mongolia"
"http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Mongolia","http://www.w3.org/2004/02/skos/core#prefLabel","Jardines botánicos de Mongolia"
"http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Mongolia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jardines_de_Mongolia"
"http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Mongolia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Mongolia"
"http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Mongolia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_por_país"
"http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Mongolia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Mongolia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Mongolia"
"http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Mongolia","http://dbpedia.org/ontology/wikiPageID",6861081
"http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Mongolia","http://dbpedia.org/ontology/wikiPageRevisionID",100203554
"http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Mongolia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Jardines_botánicos_de_Mongolia?oldid=100203554&ns=14"
