"subject","predicate","object"
"http://es.dbpedia.org/resource/Hưng_Yên_(provincia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Provincia_de_Hưng_Yên"
"http://es.wikipedia.org/wiki/Provincia_de_Hưng_Yên","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Provincia_de_Hưng_Yên"
"http://es.dbpedia.org/resource/Provincia_de_Hưng_Yên","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Provincia_de_Hưng_Yên","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Provincia_de_Hưng_Yên","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Provincia_de_Hưng_Yên","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Provincia_de_Hưng_Yên","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Provincia_de_Hưng_Yên","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Provincia_de_Hưng_Yên","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Provincia_de_Hưng_Yên","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Provincia_de_Hưng_Yên","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Provincia_de_Hưng_Yên","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Hưng Yên"
"http://es.dbpedia.org/resource/Provincia_de_Hưng_Yên","http://www.w3.org/2000/01/rdf-schema#comment","La provincia de Hung Yen (en vietnamita: Hưng Yên) es una de las provincias que conforman la organización territorial de la República Socialista de Vietnam."
"http://es.dbpedia.org/resource/Provincia_de_Hưng_Yên","http://xmlns.com/foaf/0.1/name","Hưng Yên"
"http://es.dbpedia.org/resource/Provincia_de_Hưng_Yên","http://xmlns.com/foaf/0.1/homepage","http://hungyen.gov.vn/en-us/Pages/Default.aspx"
"http://es.dbpedia.org/resource/Provincia_de_Hưng_Yên","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincias_de_Vietnam"
"http://es.dbpedia.org/resource/Provincia_de_Hưng_Yên","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Provincia_de_Hưng_Yên"
"http://es.dbpedia.org/resource/Provincia_de_Hưng_Yên","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Provincia_de_Hưng_Yên","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Provincia_de_Hưng_Yên","http://es.dbpedia.org/property/mapa","Hung Yen in Vietnam.svg"
"http://es.dbpedia.org/resource/Provincia_de_Hưng_Yên","http://es.dbpedia.org/property/nombreCompleto","Hưng Yên"
"http://es.dbpedia.org/resource/Provincia_de_Hưng_Yên","http://es.dbpedia.org/property/población",1159700
"http://es.dbpedia.org/resource/Provincia_de_Hưng_Yên","http://es.dbpedia.org/property/poblaciónAño",2014
"http://es.dbpedia.org/resource/Provincia_de_Hưng_Yên","http://es.dbpedia.org/property/páginaWeb","http://hungyen.gov.vn/en-us/Pages/Default.aspx"
"http://es.dbpedia.org/resource/Provincia_de_Hưng_Yên","http://es.dbpedia.org/property/superficie",926
"http://es.dbpedia.org/resource/Provincia_de_Hưng_Yên","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Provincia_de_Hưng_Yên","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Organización_territorial_de_Vietnam"
"http://es.dbpedia.org/resource/Provincia_de_Hưng_Yên","http://dbpedia.org/ontology/wikiPageID",2932437
"http://es.dbpedia.org/resource/Provincia_de_Hưng_Yên","http://dbpedia.org/ontology/wikiPageRevisionID",118899128
"http://es.dbpedia.org/resource/Provincia_de_Hưng_Yên","http://dbpedia.org/ontology/wikiPageExternalLink","http://hungyen.gov.vn/en-us/Pages/Default.aspx"
"http://es.dbpedia.org/resource/Provincia_de_Hưng_Yên","http://dbpedia.org/ontology/wikiPageLength",1204
"http://es.dbpedia.org/resource/Provincia_de_Hưng_Yên","http://dbpedia.org/ontology/populationTotal",1159700
"http://es.dbpedia.org/resource/Provincia_de_Hưng_Yên","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Organización_territorial_de_Vietnam"
"http://es.dbpedia.org/resource/Provincia_de_Hưng_Yên","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Provincia_de_Hưng_Yên?oldid=118899128&ns=0"
"http://es.dbpedia.org/resource/Provincia_de_Hưng_Yên","http://dbpedia.org/ontology/abstract","La provincia de Hung Yen (en vietnamita: Hưng Yên) es una de las provincias que conforman la organización territorial de la República Socialista de Vietnam."
"http://dbpedia.org/resource/Hưng_Yên_Province","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Provincia_de_Hưng_Yên"
