"subject","predicate","object"
"http://es.dbpedia.org/resource/Hermanos_Coraje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Hermanos_Coraje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Hermanos_Coraje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hermanos_Coraje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Hermanos_Coraje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Hermanos_Coraje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Hermanos_Coraje","http://www.w3.org/2000/01/rdf-schema#label","Hermanos Coraje"
"http://es.dbpedia.org/resource/Hermanos_Coraje","http://www.w3.org/2000/01/rdf-schema#comment","Hermanos Coraje es una telenovela peruano-mexicana que fue producida por José P. Delfín para Televisión Independiente de México y Panamericana Television de Perú en 1972. Basada en una historia original de la reconocida escritora y dramaturga brasileña Janete Clair. El elenco estuvo conformado por varios actores internacionales de lujo que incluían como protagonistas a los mexicanos Julissa y Jorge Lavat, al peruano Fernando Larrañaga y al también mexicano Jaime Fernández, y con la participación antagónica del actor español Jorge Mistral, sustituido por el actor español Armando Calvo tras la muerte del primero. Este melodrama es considerado como un verdadero clásico de la televisión latinoamericana, gracias a su fastuosa producción, su trama fuerte, atrevida, cargada de violencia y sensual"
"http://es.dbpedia.org/resource/Hermanos_Coraje","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012gbry4"
"http://es.dbpedia.org/resource/Hermanos_Coraje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_1972"
"http://es.dbpedia.org/resource/Hermanos_Coraje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_México"
"http://es.dbpedia.org/resource/Hermanos_Coraje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Adaptaciones_de_telenovelas_brasileñas"
"http://es.dbpedia.org/resource/Hermanos_Coraje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Televisión_Independiente_de_México"
"http://es.dbpedia.org/resource/Hermanos_Coraje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hermanos_Coraje"
"http://es.dbpedia.org/resource/Hermanos_Coraje","http://es.dbpedia.org/property/ambientación","Villa Colorado"
"http://es.dbpedia.org/resource/Hermanos_Coraje","http://es.dbpedia.org/property/ambientación","Pueblo de Río Escondido"
"http://es.dbpedia.org/resource/Hermanos_Coraje","http://es.dbpedia.org/property/cadena","Panamericana TV"
"http://es.dbpedia.org/resource/Hermanos_Coraje","http://es.dbpedia.org/property/cadena","TIM"
"http://es.dbpedia.org/resource/Hermanos_Coraje","http://es.dbpedia.org/property/director","Martín Clutet"
