"subject","predicate","object"
"http://es.dbpedia.org/resource/A_diogneto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/A_Diogneto"
"http://es.dbpedia.org/resource/Carta_a_Diogneto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/A_Diogneto"
"http://es.dbpedia.org/resource/Discurso_a_Diogneto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/A_Diogneto"
"http://es.dbpedia.org/resource/Epistola_a_Diogneto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/A_Diogneto"
"http://es.dbpedia.org/resource/Epístola_a_Diogneto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/A_Diogneto"
"http://es.wikipedia.org/wiki/A_Diogneto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/A_Diogneto"
"http://dbpedia.org/resource/Epistle_to_Diognetus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/A_Diogneto"
"http://es.dbpedia.org/resource/A_Diogneto","http://www.w3.org/2000/01/rdf-schema#label","A Diogneto"
"http://es.dbpedia.org/resource/A_Diogneto","http://www.w3.org/2000/01/rdf-schema#comment","La epístola o discurso A Diogneto (Ἐπιστολὴ πρὸς Διόγνητον; en latín, Epistula ad Diognetum) es una obra de la apologética cristiana, escrita, quizás, en las postrimerías del siglo II. Esta pequeña obra,​​ de apenas doce capítulos, es una pieza singular de la literatura cristiana.​ Es singular por su catalogación, por su origen incierto, por su chocante descubrimiento, por la fatídica destrucción​ del único códice que la contenía.​ Es singular también por su autoría, por los enigmas que plantea, por la originalidad de las teorías de que es objeto. Sobre todo es singular por su belleza​​​ y elegancia,​ que discurre lejos de la crudeza​ de Taciano, la franqueza​ de Justino, los escarnios de Hermias,​ la simplicidad​ de Arístides,​ el fideísmo​ de Teófilo o las filosóficas legaciones de Atená"
"http://es.dbpedia.org/resource/A_Diogneto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nvmr"
"http://es.dbpedia.org/resource/A_Diogneto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_del_I_milenio"
"http://es.dbpedia.org/resource/A_Diogneto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Textos_cristianos_del_siglo_II"
"http://es.dbpedia.org/resource/A_Diogneto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Padres_apostólicos"
"http://es.dbpedia.org/resource/A_Diogneto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manuscritos_del_siglo_II"
"http://es.dbpedia.org/resource/A_Diogneto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrología_del_siglo_II"
"http://es.dbpedia.org/resource/A_Diogneto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apologética_cristiana"
"http://es.dbpedia.org/resource/A_Diogneto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/A_Diogneto"
"http://es.dbpedia.org/resource/A_Diogneto","http://es.dbpedia.org/property/date",20100415183949
"http://es.dbpedia.org/resource/A_Diogneto","http://es.dbpedia.org/property/url","http://www.unex.es/arengas/td1Sanchez.pdf"
"http://es.dbpedia.org/resource/A_Diogneto","http://dbpedia.org/ontology/wikiPageID",440592
"http://es.dbpedia.org/resource/A_Diogneto","http://dbpedia.org/ontology/wikiPageRevisionID",118986735
"http://es.dbpedia.org/resource/A_Diogneto","http://dbpedia.org/ontology/wikiPageExternalLink","http://interclassica.um.es/var/plain/storage/original/application/ea5993b7a4cd975a999eb9ada70ad14f.pdf"
"http://es.dbpedia.org/resource/A_Diogneto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newadvent.org/cathen/06349c.htm"
"http://es.dbpedia.org/resource/A_Diogneto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hs-augsburg.de/~harsch/augustana.html"
"http://es.dbpedia.org/resource/A_Diogneto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hs-augsburg.de/~harsch/graeca/Chronologia/S_post03/Diognetos/dio_intr.html"
"http://es.dbpedia.org/resource/A_Diogneto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.holytrinitymission.org/books/spanish/patrologia_j_quasten_1.htm%23_Toc23391182"
