"subject","predicate","object"
"http://es.dbpedia.org/resource/Het_Ravijn_Nijverdal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Hellendoorn"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Hellendoorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Hellendoorn","http://www.w3.org/2000/01/rdf-schema#label","Deporte en Hellendoorn"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Hellendoorn","http://www.w3.org/2004/02/skos/core#prefLabel","Deporte en Hellendoorn"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Hellendoorn","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_de_la_provincia_de_Overijssel"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Hellendoorn","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hellendoorn"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Hellendoorn","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_los_Países_Bajos_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Hellendoorn","http://dbpedia.org/ontology/wikiPageID",9016594
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Hellendoorn","http://dbpedia.org/ontology/wikiPageRevisionID",117534512
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Hellendoorn","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deporte_en_Hellendoorn?oldid=117534512&ns=14"
