"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Verde_(SDMTS)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Verde_(SDMTS)","http://www.w3.org/2000/01/rdf-schema#label","Estaciones de la línea Verde (SDMTS)"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Verde_(SDMTS)","http://www.w3.org/2004/02/skos/core#prefLabel","Estaciones de la línea Verde (SDMTS)"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Verde_(SDMTS)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estaciones_del_tranvía_de_San_Diego"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Verde_(SDMTS)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Estados_Unidos_por_línea"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Verde_(SDMTS)","http://dbpedia.org/ontology/wikiPageID",1635877
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Verde_(SDMTS)","http://dbpedia.org/ontology/wikiPageRevisionID",51951063
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Verde_(SDMTS)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estaciones_de_la_línea_Verde_(SDMTS)?oldid=51951063&ns=14"
"http://es.dbpedia.org/resource/Grantville_(Tranvía_de_San_Diego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Verde_(SDMTS)"
"http://es.dbpedia.org/resource/Grossmont_Transit_Center","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Verde_(SDMTS)"
"http://es.dbpedia.org/resource/Fashion_Valley_Transit_Center","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Verde_(SDMTS)"
"http://es.dbpedia.org/resource/Avenida_Arnele_(Tranvía_de_San_Diego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Verde_(SDMTS)"
"http://es.dbpedia.org/resource/Estadio_Qualcomm_(Tranvía_de_San_Diego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Verde_(SDMTS)"
"http://es.dbpedia.org/resource/Hazard_Center_(Tranvía_de_San_Diego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Verde_(SDMTS)"
"http://es.dbpedia.org/resource/Mission_Valley_Center_(Tranvía_de_San_Diego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Verde_(SDMTS)"
"http://es.dbpedia.org/resource/Santee_Town_Center_(Tranvía_de_San_Diego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Verde_(SDMTS)"
"http://es.dbpedia.org/resource/SDSU_Transit_Center","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Verde_(SDMTS)"
"http://es.dbpedia.org/resource/Calle_70_(Tranvía_de_San_Diego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Verde_(SDMTS)"
"http://es.dbpedia.org/resource/Mission_San_Diego_(Tranvía_de_San_Diego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Verde_(SDMTS)"
"http://es.dbpedia.org/resource/Alvarado_Medical_Center_(Tranvía_de_San_Diego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Verde_(SDMTS)"
"http://es.dbpedia.org/resource/Fenton_Parkway","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Verde_(SDMTS)"
"http://es.dbpedia.org/resource/Gillespie_Field_(Tranvía_de_San_Diego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Verde_(SDMTS)"
"http://es.dbpedia.org/resource/El_Cajon_Transit_Center","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Verde_(SDMTS)"
"http://es.dbpedia.org/resource/Morena/Linda_Vista_(Tranvía_de_San_Diego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Verde_(SDMTS)"
"http://es.dbpedia.org/resource/Río_Vista_(Tranvía_de_San_Diego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Verde_(SDMTS)"
"http://es.dbpedia.org/resource/Amaya_Drive_(Tranvía_de_San_Diego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Verde_(SDMTS)"
