"subject","predicate","object"
"http://es.dbpedia.org/resource/Inmigración_vasca_en_Argentina","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Inmigración_francesa_en_Argentina"
"http://es.dbpedia.org/resource/Inmigración_francesa_en_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Inmigración francesa en Argentina"
"http://es.dbpedia.org/resource/Inmigración_francesa_en_Argentina","http://www.w3.org/2000/01/rdf-schema#comment","La inmigración francesa en Argentina fue una de las más numerosas de entre todas las de inmigrantes europeos que llegaron a Argentina entre mediados del siglo XIX y mediados del siglo XX. Aunque muy por debajo de las que son por lejos las dos principales corrientes de inmigración en esa época (españoles e italianos), la inmigración francesa se ubicó cómoda en una segunda categoría junto a otras colectividades que también tenían una apreciable cantidad como las de alemanes, rusos y polacos."
"http://es.dbpedia.org/resource/Inmigración_francesa_en_Argentina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04y69_p"
"http://es.dbpedia.org/resource/Inmigración_francesa_en_Argentina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inmigración_francesa_en_Argentina"
"http://es.dbpedia.org/resource/Inmigración_francesa_en_Argentina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Argentina-Francia"
"http://es.dbpedia.org/resource/Inmigración_francesa_en_Argentina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Inmigración_francesa_en_Argentina"
"http://es.dbpedia.org/resource/Inmigración_francesa_en_Argentina","http://es.dbpedia.org/property/asentamiento","Provincias de: Chaco, Santa Fe, Misiones, Corrientes, Tucumán, Buenos Aires"
"http://es.dbpedia.org/resource/Inmigración_francesa_en_Argentina","http://es.dbpedia.org/property/asentamiento","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Inmigración_francesa_en_Argentina","http://es.dbpedia.org/property/asentamiento","http://es.dbpedia.org/resource/Gran_Buenos_Aires"
"http://es.dbpedia.org/resource/Inmigración_francesa_en_Argentina","http://es.dbpedia.org/property/asociaciones","http://es.dbpedia.org/resource/Alliance_française"
"http://es.dbpedia.org/resource/Inmigración_francesa_en_Argentina","http://es.dbpedia.org/property/descripción","Reina de la colectividad francesa, durante el desfile inaugural de la XXVI Fiesta Nacional del Inmigrante, en Oberá, Misiones."
"http://es.dbpedia.org/resource/Inmigración_francesa_en_Argentina","http://es.dbpedia.org/property/grupo","Franceses en Argentina"
"http://es.dbpedia.org/resource/Inmigración_francesa_en_Argentina","http://es.dbpedia.org/property/grupo","Les Français en Argentine"
"http://es.dbpedia.org/resource/Inmigración_francesa_en_Argentina","http://es.dbpedia.org/property/idiomas","español rioplatense, francés, minorías de idiomas occitano y euskera"
"http://es.dbpedia.org/resource/Inmigración_francesa_en_Argentina","http://es.dbpedia.org/property/imagen","Frenchqueen.JPG"
"http://es.dbpedia.org/resource/Inmigración_francesa_en_Argentina","http://es.dbpedia.org/property/imagenTamaño",250
"http://es.dbpedia.org/resource/Inmigración_francesa_en_Argentina","http://es.dbpedia.org/property/orígenes","Aquitania, Mediodía-Pirineos y Occitania"
"http://es.dbpedia.org/resource/Inmigración_francesa_en_Argentina","http://es.dbpedia.org/property/otrosNombres","franco-argentinos"
"http://es.dbpedia.org/resource/Inmigración_francesa_en_Argentina","http://es.dbpedia.org/property/poblaciónCensal",14577
"http://es.dbpedia.org/resource/Inmigración_francesa_en_Argentina","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Inmigración_vasca_en_Argentina"
"http://es.dbpedia.org/resource/Inmigración_francesa_en_Argentina","http://es.dbpedia.org/property/religión","predomina el catolicismo"
"http://es.dbpedia.org/resource/Inmigración_francesa_en_Argentina","http://es.dbpedia.org/property/poblaciónEstimada",6000000
"http://es.dbpedia.org/resource/Inmigración_francesa_en_Argentina","http://dbpedia.org/ontology/wikiPageID",3188495
"http://es.dbpedia.org/resource/Inmigración_francesa_en_Argentina","http://dbpedia.org/ontology/wikiPageRevisionID",127288413
"http://es.dbpedia.org/resource/Inmigración_francesa_en_Argentina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.data.gouv.fr/fr/dataset/francais-de-l-etranger-inscriptions-au-registre-des-francais-etablis-hors-de-france-2001-2013"
"http://es.dbpedia.org/resource/Inmigración_francesa_en_Argentina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diplomatie.gouv.fr/fr/IMG/pdf/inscrits_zone_pays-2012_cle848ad2.pdf"
"http://es.dbpedia.org/resource/Inmigración_francesa_en_Argentina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diplomatie.gouv.fr/fr/vivre-a-l-etranger/inscription-consulaire-et/article/la-communaute-francaise-inscrite"
"http://es.dbpedia.org/resource/Inmigración_francesa_en_Argentina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diplomatie.gouv.fr/fr/IMG/pdf/Inscrits_2010_zone_pays.pdf"
"http://es.dbpedia.org/resource/Inmigración_francesa_en_Argentina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diplomatie.gouv.fr/fr/IMG/pdf/Inscrits_zone_pays_2011_cle896b45.pdf"
"http://es.dbpedia.org/resource/Inmigración_francesa_en_Argentina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diplomatie.gouv.fr/fr/IMG/pdf/francais_inscrits_registre_31122013_cle025116.pdf"
"http://es.dbpedia.org/resource/Inmigración_francesa_en_Argentina","http://dbpedia.org/ontology/wikiPageLength",17763
"http://es.dbpedia.org/resource/Inmigración_francesa_en_Argentina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Inmigración_francesa_en_Argentina?oldid=127288413&ns=0"
