"subject","predicate","object"
"http://es.dbpedia.org/resource/Armando_Fernández_(historietista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Armando_Fernández_(historietista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Armando_Fernández_(historietista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Armando_Fernández_(historietista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Armando_Fernández_(historietista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Armando_Fernández_(historietista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Armando_Fernández_(historietista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Armando_Fernández_(historietista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Armando_Fernández_(historietista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Armando_Fernández_(historietista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Armando_Fernández_(historietista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Armando_Fernández_(historietista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Armando_Fernández_(historietista)","http://www.w3.org/2000/01/rdf-schema#label","Armando Fernández (historietista)"
"http://es.dbpedia.org/resource/Armando_Fernández_(historietista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietistas"
"http://es.dbpedia.org/resource/Armando_Fernández_(historietista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_historietas_de_Argentina"
"http://es.dbpedia.org/resource/Armando_Fernández_(historietista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas"
"http://es.dbpedia.org/resource/Armando_Fernández_(historietista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Argentina"
"http://es.dbpedia.org/resource/Armando_Fernández_(historietista)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Armando_Fernández_(historietista)"
"http://es.dbpedia.org/resource/Armando_Fernández_(historietista)","http://es.dbpedia.org/property/fechaDeFallecimiento",13
"http://es.dbpedia.org/resource/Armando_Fernández_(historietista)","http://es.dbpedia.org/property/fechaDeNacimiento",1945
