"subject","predicate","object"
"http://es.dbpedia.org/resource/Festuca_duriuscula_var._indigesta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Festuca_indigesta"
"http://es.dbpedia.org/resource/Festuca_ovina_var._hackeliana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Festuca_indigesta"
"http://es.dbpedia.org/resource/Festuca_ovina_var._litardierei","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Festuca_indigesta"
"http://es.dbpedia.org/resource/Rompebarriga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Festuca_indigesta"
"http://es.dbpedia.org/resource/Festuca_segimonensis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Festuca_indigesta"
"http://es.dbpedia.org/resource/Festuca_ovina_var._aragonensis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Festuca_indigesta"
"http://es.dbpedia.org/resource/Festuca_saxifraga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Festuca_indigesta"
"http://es.wikipedia.org/wiki/Festuca_indigesta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Festuca_indigesta"
"http://es.dbpedia.org/resource/Festuca_indigesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Festuca_indigesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Festuca_indigesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Festuca_indigesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Festuca_indigesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Festuca_indigesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Festuca_indigesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Festuca_indigesta","http://www.w3.org/2000/01/rdf-schema#label","Festuca indigesta"
"http://es.dbpedia.org/resource/Festuca_indigesta","http://www.w3.org/2000/01/rdf-schema#comment","El lastón, alambrillo o rompebarriga (Festuca indigesta) es una especie de herbácea de la familia de las gramíneas (Poaceae). Se le encuentra en los pastizales oromediterráneos silíceos, siendo en estas formaciones la especie dominante, aunque si en este piso de vegetación la humedad edáfica aumenta daría paso al cervuno (Nardus stricta).​"
"http://es.dbpedia.org/resource/Festuca_indigesta","http://xmlns.com/foaf/0.1/name","Festuca indigesta"
"http://es.dbpedia.org/resource/Festuca_indigesta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Boissier"
"http://es.dbpedia.org/resource/Festuca_indigesta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1838"
"http://es.dbpedia.org/resource/Festuca_indigesta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_herbáceas"
"http://es.dbpedia.org/resource/Festuca_indigesta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festuca"
"http://es.dbpedia.org/resource/Festuca_indigesta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_medicinales"
"http://es.dbpedia.org/resource/Festuca_indigesta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Festuca_indigesta"
"http://es.dbpedia.org/resource/Festuca_indigesta","http://es.dbpedia.org/property/binomialAuthority","(Boiss.)"
"http://es.dbpedia.org/resource/Festuca_indigesta","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Festuca_indigesta","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Festuca_indigesta","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Poaceae"
"http://es.dbpedia.org/resource/Festuca_indigesta","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Festuca"
"http://es.dbpedia.org/resource/Festuca_indigesta","http://es.dbpedia.org/property/name","Festuca indigesta"
"http://es.dbpedia.org/resource/Festuca_indigesta","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Poales"
"http://es.dbpedia.org/resource/Festuca_indigesta","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Festuca_indigesta","http://es.dbpedia.org/property/species","Festuca indigesta"
"http://es.dbpedia.org/resource/Festuca_indigesta","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Commelinidae"
"http://es.dbpedia.org/resource/Festuca_indigesta","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Pooideae"
"http://es.dbpedia.org/resource/Festuca_indigesta","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Loliinae"
"http://es.dbpedia.org/resource/Festuca_indigesta","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Poeae"
"http://es.dbpedia.org/resource/Festuca_indigesta","http://dbpedia.org/ontology/wikiPageID",2305467
"http://es.dbpedia.org/resource/Festuca_indigesta","http://dbpedia.org/ontology/wikiPageRevisionID",129612104
"http://es.dbpedia.org/resource/Festuca_indigesta","http://dbpedia.org/ontology/wikiPageLength",6652
"http://es.dbpedia.org/resource/Festuca_indigesta","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Boiss."
"http://es.dbpedia.org/resource/Festuca_indigesta","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliopsida"
"http://es.dbpedia.org/resource/Festuca_indigesta","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Commelinidae"
"http://es.dbpedia.org/resource/Festuca_indigesta","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Festuca_indigesta","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pooideae"
"http://es.dbpedia.org/resource/Festuca_indigesta","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Poeae"
"http://es.dbpedia.org/resource/Festuca_indigesta","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Loliinae"
"http://es.dbpedia.org/resource/Festuca_indigesta","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Poaceae"
"http://es.dbpedia.org/resource/Festuca_indigesta","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Festuca"
"http://es.dbpedia.org/resource/Festuca_indigesta","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Festuca_indigesta","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Poales"
"http://es.dbpedia.org/resource/Festuca_indigesta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Festuca_indigesta?oldid=129612104&ns=0"
"http://es.dbpedia.org/resource/Festuca_indigesta","http://dbpedia.org/ontology/abstract","El lastón, alambrillo o rompebarriga (Festuca indigesta) es una especie de herbácea de la familia de las gramíneas (Poaceae). Se le encuentra en los pastizales oromediterráneos silíceos, siendo en estas formaciones la especie dominante, aunque si en este piso de vegetación la humedad edáfica aumenta daría paso al cervuno (Nardus stricta).​"
"http://es.dbpedia.org/resource/Festuca_duriuscula_subsp._indigesta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Festuca_indigesta"
"http://es.dbpedia.org/resource/Festuca_aragonensis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Festuca_indigesta"
"http://es.dbpedia.org/resource/Festuca_×_granitica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Festuca_indigesta"
"http://es.dbpedia.org/resource/Festuca_hackelii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Festuca_indigesta"
"http://es.dbpedia.org/resource/Festuca_ovina_subsp._hackelii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Festuca_indigesta"
"http://es.dbpedia.org/resource/Festuca_ovina_subsp._indigesta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Festuca_indigesta"
"http://es.dbpedia.org/resource/Festuca_ovina_subsp._molinieri","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Festuca_indigesta"
"http://es.dbpedia.org/resource/Festuca_ovina_var._molinieri","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Festuca_indigesta"
"http://es.dbpedia.org/resource/Festuca_ovina_var._alleizettei","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Festuca_indigesta"
