"subject","predicate","object"
"http://es.dbpedia.org/resource/Estandarte_Real_de_Espana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estandarte_del_rey_de_España"
"http://es.dbpedia.org/resource/Estandarte_Real_de_España","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estandarte_del_rey_de_España"
"http://es.dbpedia.org/resource/Estandarte_del_Rey_de_Espana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estandarte_del_rey_de_España"
"http://es.dbpedia.org/resource/Estandarte_del_Rey_de_España","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estandarte_del_rey_de_España"
"http://es.dbpedia.org/resource/Estandarte_del_rey_de_Espana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estandarte_del_rey_de_España"
"http://es.dbpedia.org/resource/Estandarte_del_rey_de_España","http://www.w3.org/2000/01/rdf-schema#label","Estandarte del rey de España"
"http://es.dbpedia.org/resource/Estandarte_del_rey_de_España","http://www.w3.org/2000/01/rdf-schema#comment","El estandarte del rey de España es la enseña personal del monarca español. La versión actualmente vigente fue adoptada el 19 de junio de 2014 y aprobada por el Real Decreto 527/2014, de 20 de junio, por el que se crea el Guion y el Estandarte de Su Majestad el Rey Felipe VI y se modifica el Reglamento de Banderas y Estandartes, Guiones, Insignias y Distintivos, aprobado por Real Decreto 1511/1977, de 21 de enero.​ Tiene cinco tamaños usados en función del lugar, la climatología o si es izado durante el transcurso de un acto considerado «de diario» o una ceremonia de gala, a saber:"
"http://es.dbpedia.org/resource/Estandarte_del_rey_de_España","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f005h"
"http://es.dbpedia.org/resource/Estandarte_del_rey_de_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estandartes_de_la_Familia_Real_Española"
"http://es.dbpedia.org/resource/Estandarte_del_rey_de_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Borbón_en_España"
"http://es.dbpedia.org/resource/Estandarte_del_rey_de_España","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estandarte_del_rey_de_España"
"http://es.dbpedia.org/resource/Estandarte_del_rey_de_España","http://es.dbpedia.org/property/align","right"
"http://es.dbpedia.org/resource/Estandarte_del_rey_de_España","http://es.dbpedia.org/property/caption","http://es.dbpedia.org/resource/Juan_Carlos_I_de_España"
"http://es.dbpedia.org/resource/Estandarte_del_rey_de_España","http://es.dbpedia.org/property/caption","http://es.dbpedia.org/resource/Felipe_VI_de_España"
"http://es.dbpedia.org/resource/Estandarte_del_rey_de_España","http://es.dbpedia.org/property/image","Garter Banner of the Spanish Monarch.svg"
"http://es.dbpedia.org/resource/Estandarte_del_rey_de_España","http://es.dbpedia.org/property/image","Garter Banner of King Juan Carlos of Spain.svg"
"http://es.dbpedia.org/resource/Estandarte_del_rey_de_España","http://es.dbpedia.org/property/width",250
"http://es.dbpedia.org/resource/Estandarte_del_rey_de_España","http://dbpedia.org/ontology/wikiPageID",676068
"http://es.dbpedia.org/resource/Estandarte_del_rey_de_España","http://dbpedia.org/ontology/wikiPageRevisionID",125795496
"http://es.dbpedia.org/resource/Estandarte_del_rey_de_España","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.armada.mde.es/ArmadaPortal/page/Portal/armadaEspannola/conocenos_historia/03_bandera_armada"
"http://es.dbpedia.org/resource/Estandarte_del_rey_de_España","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.la-moncloa.es/NR/rdonlyres/9D52464C-0CBA-4518-9AB4-AD9279210CCE/71673/1511_1977.pdf"
"http://es.dbpedia.org/resource/Estandarte_del_rey_de_España","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070123060718/http:/inicia.es/de/Athos/flags-esp-i.html"
"http://es.dbpedia.org/resource/Estandarte_del_rey_de_España","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.crwflags.com/fotw/flags/es_royal.html"
"http://es.dbpedia.org/resource/Estandarte_del_rey_de_España","http://dbpedia.org/ontology/wikiPageLength",25646
"http://es.dbpedia.org/resource/Estandarte_del_rey_de_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estandarte_del_rey_de_España?oldid=125795496&ns=0"
"http://es.dbpedia.org/resource/Estandarte_del_rey_de_España","http://dbpedia.org/ontology/abstract","El estandarte del rey de España es la enseña personal del monarca español. La versión actualmente vigente fue adoptada el 19 de junio de 2014 y aprobada por el Real Decreto 527/2014, de 20 de junio, por el que se crea el Guion y el Estandarte de Su Majestad el Rey Felipe VI y se modifica el Reglamento de Banderas y Estandartes, Guiones, Insignias y Distintivos, aprobado por Real Decreto 1511/1977, de 21 de enero.​ Este estandarte consiste en un paño de color carmesí y forma cuadrada en el que aparece bordado las armas del monarca en su parte central y por ambas caras. Junto con algunos cambios introducidos en el escudo,​ se procedió a restaurar el color tradicional empleado por los monarcas españoles​ que había sido sustituido por el morado durante los reinados de Isabel II y sus sucesores,​ y el azul oscuro durante el de Juan Carlos I. Las proporciones del escudo respecto del fondo también se aumentaron respecto a la versión anterior, introduciéndose las que se establecieron en 2001 para las enseñas personales del heredero.​ El estandarte está confeccionado en tejido fuerte de lanilla o fibra sintética. Se iza en los Reales Sitios y, para indicar la presencia del rey, en acuartelamientos españoles, buques y embarcaciones de la Armada Española, y vehículos terrestres dentro del territorio español y fuera si estos vehículos pertenecen a las Fuerzas Armadas Españolas. Tiene cinco tamaños usados en función del lugar, la climatología o si es izado durante el transcurso de un acto considerado «de diario» o una ceremonia de gala, a saber: 
* 1600 milímetros. 
* 1200 milímetros. 
* 1000 milímetros. 
* 800 milímetros. 
* 400 milímetros. Los elementos del estandarte también se han incorporado al nuevo distintivo de la Casa de Su Majestad el Rey en virtud del anexo del Real Decreto 527/2014 de 20 de junio. Este distintivo consiste en una placa ovalada, esmaltada y realizada en latón, con una longitud de 35 milímetros de alto y 30 de ancho.​"
"http://es.wikipedia.org/wiki/Estandarte_del_rey_de_España","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estandarte_del_rey_de_España"
"http://dbpedia.org/resource/Royal_Standard_of_Spain","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estandarte_del_rey_de_España"
