"subject","predicate","object"
"http://es.dbpedia.org/resource/Suno_Bufalo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Heterodontus_mexicanus"
"http://es.dbpedia.org/resource/Suño_Búfalo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Heterodontus_mexicanus"
"http://es.dbpedia.org/resource/Heterodontus_mexicanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Heterodontus_mexicanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Heterodontus_mexicanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Heterodontus_mexicanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Heterodontus_mexicanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Heterodontus_mexicanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Heterodontus_mexicanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Heterodontus_mexicanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Heterodontus_mexicanus","http://www.w3.org/2000/01/rdf-schema#label","Heterodontus mexicanus"
"http://es.dbpedia.org/resource/Heterodontus_mexicanus","http://www.w3.org/2000/01/rdf-schema#comment","El suño búfalo (Heterodontus mexicanus) es un tiburón cornudo de la familia Heterodontidae."
"http://es.dbpedia.org/resource/Heterodontus_mexicanus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gw38y"
"http://es.dbpedia.org/resource/Heterodontus_mexicanus","http://xmlns.com/foaf/0.1/name","Suño búfalo"
"http://es.dbpedia.org/resource/Heterodontus_mexicanus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_del_océano_Pacífico"
"http://es.dbpedia.org/resource/Heterodontus_mexicanus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heterodontiformes"
"http://es.dbpedia.org/resource/Heterodontus_mexicanus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Heterodontus_mexicanus"
"http://es.dbpedia.org/resource/Heterodontus_mexicanus","http://es.dbpedia.org/property/asesores","Garayzar, C.V."
"http://es.dbpedia.org/resource/Heterodontus_mexicanus","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Heterodontus_mexicanus","http://es.dbpedia.org/property/año",2012
"http://es.dbpedia.org/resource/Heterodontus_mexicanus","http://es.dbpedia.org/property/binomial","Heterodontus mexicanus"
"http://es.dbpedia.org/resource/Heterodontus_mexicanus","http://es.dbpedia.org/property/binomialAuthority","Taylor y Castro-Aguirre, 1972"
"http://es.dbpedia.org/resource/Heterodontus_mexicanus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Chondrichthyes"
"http://es.dbpedia.org/resource/Heterodontus_mexicanus","http://es.dbpedia.org/property/consultado",30
"http://es.dbpedia.org/resource/Heterodontus_mexicanus","http://es.dbpedia.org/property/ediciónIucn",20121
"http://es.dbpedia.org/resource/Heterodontus_mexicanus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Heterodontiformes"
