"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Salamero_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Salamero_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Salamero_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Salamero_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Salamero_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Salamero_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Salamero_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Salamero_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Salamero_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Salamero_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Salamero_Martínez","http://www.w3.org/2000/01/rdf-schema#label","José Salamero Martínez"
"http://es.dbpedia.org/resource/José_Salamero_Martínez","http://www.w3.org/2000/01/rdf-schema#comment","José Salamero Martínez (Graus, 1835 – Madrid, 1895) fue un clérigo conocido como el padre de los pobres por su dedicación a los más desfavorecidos y por promover la fundación de asociaciones e instituciones de carácter social. Terminó su formación eclesiástica en la Universidad Pontificia de Roma, distinguido con una prelatura doméstica. Se dedicó al apostolado y a la enseñanza. Ejerció de protector del joven Joaquín Costa, sobrino suyo, cuando éste llegó a Madrid, así como de Andrés Martínez Vargas. En la década de 1880 defendió la Unión Católica de Alejandro Pidal.​"
"http://es.dbpedia.org/resource/José_Salamero_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_católicos_de_España"
"http://es.dbpedia.org/resource/José_Salamero_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Aragón"
"http://es.dbpedia.org/resource/José_Salamero_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/José_Salamero_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Unión_Católica"
"http://es.dbpedia.org/resource/José_Salamero_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Aragón"
"http://es.dbpedia.org/resource/José_Salamero_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grausinos"
"http://es.dbpedia.org/resource/José_Salamero_Martínez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Salamero_Martínez"
"http://es.dbpedia.org/resource/José_Salamero_Martínez","http://es.dbpedia.org/property/apellidos","del Valle Melendo"
"http://es.dbpedia.org/resource/José_Salamero_Martínez","http://es.dbpedia.org/property/apellidos","Espona Vila"
"http://es.dbpedia.org/resource/José_Salamero_Martínez","http://es.dbpedia.org/property/enciclopedia","Gran Enciclopedia Aragonesa"
"http://es.dbpedia.org/resource/José_Salamero_Martínez","http://es.dbpedia.org/property/fechaacceso",1
"http://es.dbpedia.org/resource/José_Salamero_Martínez","http://es.dbpedia.org/property/fechaarchivo",22
"http://es.dbpedia.org/resource/José_Salamero_Martínez","http://es.dbpedia.org/property/id","Depósito legal: Z-2.764-2006"
"http://es.dbpedia.org/resource/José_Salamero_Martínez","http://es.dbpedia.org/property/isbn",9788477536086
