"subject","predicate","object"
"http://es.wikipedia.org/wiki/Puente_de_Piedra_(Skopie)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Puente_de_Piedra_(Skopie)"
"http://dbpedia.org/resource/Stone_Bridge_(Skopje)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Puente_de_Piedra_(Skopie)"
"http://es.dbpedia.org/resource/Puente_de_Piedra_(Skopie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Puente_de_Piedra_(Skopie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://es.dbpedia.org/resource/Puente_de_Piedra_(Skopie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Puente_de_Piedra_(Skopie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Puente_de_Piedra_(Skopie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Puente_de_Piedra_(Skopie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://es.dbpedia.org/resource/Puente_de_Piedra_(Skopie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Puente_de_Piedra_(Skopie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Puente_de_Piedra_(Skopie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Puente_de_Piedra_(Skopie)","http://www.w3.org/2000/01/rdf-schema#label","Puente de Piedra (Skopie)"
"http://es.dbpedia.org/resource/Puente_de_Piedra_(Skopie)","http://www.w3.org/2000/01/rdf-schema#comment","El Puente de Piedra (en macedonio: Камен Мост) es un puente sobre el río Vardar en Skopie, la capital de Macedonia del Norte. El puente es considerado un símbolo de Skopie y es el elemento principal del escudo de armas de la ciudad, que a su vez se incorpora en la bandera de la ciudad.​ El puente de piedra une la plaza Macedonia, en el centro de Skopie, con el Antiguo Bazar. El puente también se conoce con menos frecuencia como el puente de Dušan en honor de Stephen Uroš IV Dušan de Serbia.​"
"http://es.dbpedia.org/resource/Puente_de_Piedra_(Skopie)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h5zxl"
"http://es.dbpedia.org/resource/Puente_de_Piedra_(Skopie)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_Skopie"
"http://es.dbpedia.org/resource/Puente_de_Piedra_(Skopie)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_piedra"
"http://es.dbpedia.org/resource/Puente_de_Piedra_(Skopie)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Macedonia_del_Norte_del_siglo_XV"
"http://es.dbpedia.org/resource/Puente_de_Piedra_(Skopie)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_en_arco"
"http://es.dbpedia.org/resource/Puente_de_Piedra_(Skopie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puente_de_Piedra_(Skopie)"
"http://es.dbpedia.org/resource/Puente_de_Piedra_(Skopie)","http://es.dbpedia.org/property/ancho","6 m"
"http://es.dbpedia.org/resource/Puente_de_Piedra_(Skopie)","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Skopie"
"http://es.dbpedia.org/resource/Puente_de_Piedra_(Skopie)","http://es.dbpedia.org/property/construcción",1451
"http://es.dbpedia.org/resource/Puente_de_Piedra_(Skopie)","http://es.dbpedia.org/property/imagen","Stone bridge in Skopje.jpg"
"http://es.dbpedia.org/resource/Puente_de_Piedra_(Skopie)","http://es.dbpedia.org/property/leyenda","Vista del puente"
"http://es.dbpedia.org/resource/Puente_de_Piedra_(Skopie)","http://es.dbpedia.org/property/longitud","214 m"
"http://es.dbpedia.org/resource/Puente_de_Piedra_(Skopie)","http://es.dbpedia.org/property/material","Piedra"
"http://es.dbpedia.org/resource/Puente_de_Piedra_(Skopie)","http://es.dbpedia.org/property/nombre","Камен Мост"
"http://es.dbpedia.org/resource/Puente_de_Piedra_(Skopie)","http://es.dbpedia.org/property/nombre","Puente de Piedra"
"http://es.dbpedia.org/resource/Puente_de_Piedra_(Skopie)","http://es.dbpedia.org/property/tamañoImagen",300
"http://es.dbpedia.org/resource/Puente_de_Piedra_(Skopie)","http://dbpedia.org/ontology/wikiPageID",5866591
"http://es.dbpedia.org/resource/Puente_de_Piedra_(Skopie)","http://dbpedia.org/ontology/wikiPageRevisionID",122089168
"http://es.dbpedia.org/resource/Puente_de_Piedra_(Skopie)","http://dbpedia.org/ontology/wikiPageLength",4029
"http://es.dbpedia.org/resource/Puente_de_Piedra_(Skopie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Puente_de_Piedra_(Skopie)?oldid=122089168&ns=0"
"http://es.dbpedia.org/resource/Puente_de_Piedra_(Skopie)","http://dbpedia.org/ontology/abstract","El Puente de Piedra (en macedonio: Камен Мост) es un puente sobre el río Vardar en Skopie, la capital de Macedonia del Norte. El puente es considerado un símbolo de Skopie y es el elemento principal del escudo de armas de la ciudad, que a su vez se incorpora en la bandera de la ciudad.​ El puente de piedra une la plaza Macedonia, en el centro de Skopie, con el Antiguo Bazar. El puente también se conoce con menos frecuencia como el puente de Dušan en honor de Stephen Uroš IV Dušan de Serbia.​ El Puente de Piedra está construido con bloques sólidos de piedra y sostiene una hilera de columnas conectadas por doce arcos semicirculares. El puente tiene una longitud de 214 metros y 6 metros de ancho.​"
