"subject","predicate","object"
"http://es.wikipedia.org/wiki/Grupo_Teatro_del_Contrajuego","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Grupo_Teatro_del_Contrajuego"
"http://es.dbpedia.org/resource/Grupo_Teatro_del_Contrajuego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Grupo_Teatro_del_Contrajuego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Grupo_Teatro_del_Contrajuego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Grupo_Teatro_del_Contrajuego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Grupo_Teatro_del_Contrajuego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Grupo_Teatro_del_Contrajuego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Grupo_Teatro_del_Contrajuego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Grupo_Teatro_del_Contrajuego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Grupo_Teatro_del_Contrajuego","http://www.w3.org/2000/01/rdf-schema#label","Grupo Teatro del Contrajuego"
"http://es.dbpedia.org/resource/Grupo_Teatro_del_Contrajuego","http://xmlns.com/foaf/0.1/name","Teatro del Contrajuego"
"http://es.dbpedia.org/resource/Grupo_Teatro_del_Contrajuego","http://xmlns.com/foaf/0.1/homepage","https://es-la.facebook.com/teatro.delcontrajuego%7Csede="
"http://es.dbpedia.org/resource/Grupo_Teatro_del_Contrajuego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_teatro_de_Venezuela"
"http://es.dbpedia.org/resource/Grupo_Teatro_del_Contrajuego","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grupo_Teatro_del_Contrajuego"
"http://es.dbpedia.org/resource/Grupo_Teatro_del_Contrajuego","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Orlando_Arocha_(director_y_actor_de_teatro)"
"http://es.dbpedia.org/resource/Grupo_Teatro_del_Contrajuego","http://es.dbpedia.org/property/fundación",1997
