"subject","predicate","object"
"http://es.dbpedia.org/resource/Castillo_de_Luna_(León)","http://es.dbpedia.org/property/ocupantes","http://es.dbpedia.org/resource/García_de_Galicia"
"http://es.dbpedia.org/resource/Garcia_I_(de_Galicia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/García_de_Galicia"
"http://es.dbpedia.org/resource/Garcia_de_Galicia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/García_de_Galicia"
"http://es.dbpedia.org/resource/García_II_de_Galicia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/García_de_Galicia"
"http://es.dbpedia.org/resource/García_I_(de_Galicia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/García_de_Galicia"
"http://es.dbpedia.org/resource/Fernando_I_de_León","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/García_de_Galicia"
"http://dbpedia.org/resource/García_II_of_Galicia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/García_de_Galicia"
"http://es.dbpedia.org/resource/Alfonso_VI_de_León","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/García_de_Galicia"
"http://es.dbpedia.org/resource/García_de_Galicia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/García_de_Galicia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/García_de_Galicia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/García_de_Galicia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/García_de_Galicia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/García_de_Galicia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/García_de_Galicia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/García_de_Galicia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/García_de_Galicia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/García_de_Galicia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/García_de_Galicia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/García_de_Galicia","http://www.w3.org/2000/01/rdf-schema#label","García de Galicia"
"http://es.dbpedia.org/resource/García_de_Galicia","http://www.w3.org/2000/01/rdf-schema#comment","García de Galicia o García II (1042-1090), rey de Galicia (en dos periodos: 1065-1071 y 1072-1073). Tercer hijo varón del rey Fernando I y de la reina Sancha y hermano de los reyes Sancho II de Castilla y Alfonso VI de León. Falleció siendo prisionero de su hermano el rey Alfonso, en el castillo de Luna, en 1090."
"http://es.dbpedia.org/resource/García_de_Galicia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06wmzv"
