"subject","predicate","object"
"http://es.dbpedia.org/resource/Sahand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Sahand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Sahand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Sahand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sahand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Sahand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sahand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sahand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sahand","http://www.w3.org/2000/01/rdf-schema#label","Sahand"
"http://es.dbpedia.org/resource/Sahand","http://www.w3.org/2000/01/rdf-schema#comment","Sahand (en persa: سهند ), es un enorme y erosionado estratovolcán en la provincia de Azerbaiyán Oriental, al noroeste de Irán. Con 3707 metros (12 162 pies), es la montaña más alta de la provincia de East Azarbaijan. La datación absoluta de las rocas del Sahand indica que este volcán ha estado esporádicamente activo desde hace 12 millones de años hasta hace casi 140.000 años. Las rocas más repetidas son la dacita y las félsicas."
"http://es.dbpedia.org/resource/Sahand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Picos_ultraprominentes_de_Irán"
"http://es.dbpedia.org/resource/Sahand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Azerbaiyán_Oriental"
"http://es.dbpedia.org/resource/Sahand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tresmiles_de_Irán"
"http://es.dbpedia.org/resource/Sahand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañismo_en_Irán"
"http://es.dbpedia.org/resource/Sahand","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sahand"
"http://es.dbpedia.org/resource/Sahand","http://es.dbpedia.org/property/mapaLoc","Irán"
"http://es.dbpedia.org/resource/Sahand","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Estratovolcán"
"http://es.dbpedia.org/resource/Sahand","http://es.dbpedia.org/property/era",12
"http://es.dbpedia.org/resource/Sahand","http://es.dbpedia.org/property/últimaErupción","Desconocida"
"http://es.dbpedia.org/resource/Sahand","http://dbpedia.org/ontology/wikiPageID",9269067
"http://es.dbpedia.org/resource/Sahand","http://dbpedia.org/ontology/wikiPageRevisionID",123112268
"http://es.dbpedia.org/resource/Sahand","http://dbpedia.org/ontology/wikiPageLength",2052
"http://es.dbpedia.org/resource/Sahand","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sahand?oldid=123112268&ns=0"
"http://es.dbpedia.org/resource/Sahand","http://dbpedia.org/ontology/abstract","Sahand (en persa: سهند ), es un enorme y erosionado estratovolcán en la provincia de Azerbaiyán Oriental, al noroeste de Irán. Con 3707 metros (12 162 pies), es la montaña más alta de la provincia de East Azarbaijan. Es una de las montañas más altas del Azerbaiyán iraní, además de ser un importante volcán inactivo.​ Los montes Sahand están al sur de Tabriz, cuyo pico más alto es el monte Kamal, una elevación de 3707 metros (12 162 pies). En esta montañas, unos 17 picos pueden superar los 3000 metros (9843 pies) de altura. Debido a la presencia de una gran variedad de flora y fauna, los montes Sahand son muy característicos de esta región de Irán. La datación absoluta de las rocas del Sahand indica que este volcán ha estado esporádicamente activo desde hace 12 millones de años hasta hace casi 140.000 años. Las rocas más repetidas son la dacita y las félsicas."
"http://es.wikipedia.org/wiki/Sahand","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sahand"
