"subject","predicate","object"
"http://dbpedia.org/resource/Legion_(demons)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Legión_(demonio)"
"http://es.dbpedia.org/resource/Legión_(demonio)","http://www.w3.org/2000/01/rdf-schema#label","Legión (demonio)"
"http://es.dbpedia.org/resource/Legión_(demonio)","http://www.w3.org/2000/01/rdf-schema#comment","Legión es el nombre de una multitud de demonios​ mencionados en la Biblia. El Nuevo Testamento describe un encuentro en el que Jesús sanó a un hombre de Gadara poseído por demonios mientras viajaba. El Evangelio de Marcos describe lo siguiente en la región de los Gadara: Y Él (Jesús) le preguntó (al hombre):- ¿Cuál es tu nombre?Y le respondió diciendo:- Mi nombre es Legión, pues somos muchos. Marcos 5:9 El Evangelio de Lucas describe lo siguiente en el país de Gadara: Y Jesús le preguntó, diciendo:-¿Cuál es tu nombre?Y él dijo:Legión. Porque muchos demonios habían entrado en él. Lucas 8:30"
"http://es.dbpedia.org/resource/Legión_(demonio)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05nn4x"
"http://es.dbpedia.org/resource/Legión_(demonio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Demonios"
"http://es.dbpedia.org/resource/Legión_(demonio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_del_Nuevo_Testamento"
"http://es.dbpedia.org/resource/Legión_(demonio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Milagros"
"http://es.dbpedia.org/resource/Legión_(demonio)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Legión_(demonio)"
"http://es.dbpedia.org/resource/Legión_(demonio)","http://dbpedia.org/ontology/wikiPageID",4313704
"http://es.dbpedia.org/resource/Legión_(demonio)","http://dbpedia.org/ontology/wikiPageRevisionID",126678134
"http://es.dbpedia.org/resource/Legión_(demonio)","http://dbpedia.org/ontology/wikiPageLength",6489
"http://es.dbpedia.org/resource/Legión_(demonio)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Legión_(demonio)?oldid=126678134&ns=0"
"http://es.dbpedia.org/resource/Legión_(demonio)","http://dbpedia.org/ontology/abstract","Legión es el nombre de una multitud de demonios​ mencionados en la Biblia. El Nuevo Testamento describe un encuentro en el que Jesús sanó a un hombre de Gadara poseído por demonios mientras viajaba. El Evangelio de Marcos describe lo siguiente en la región de los Gadara: Y Él (Jesús) le preguntó (al hombre):- ¿Cuál es tu nombre?Y le respondió diciendo:- Mi nombre es Legión, pues somos muchos. Marcos 5:9 El Evangelio de Lucas describe lo siguiente en el país de Gadara: Y Jesús le preguntó, diciendo:-¿Cuál es tu nombre?Y él dijo:Legión. Porque muchos demonios habían entrado en él. Lucas 8:30 El Evangelio de Mateo tiene una versión única de la historia: Y cuando Él llegó al otro lado del país de Gergesa y se encontró dos hombres poseídos por demonios, venían furiosos de sus tumbas, haciendo que ningún hombre pudiera pasar aquel camino Mateo 8:28-34 A los demonios que componían la Legión se les hace temer de Jesús: Y le rogó a Él que no lo enviara fuera del país. Marcos 5:10 La palabra griega chora (χωρα) es usada en el griego original, mientras que en la Biblia del rey Jacobo es traducida como «país», pero ésta puede ser definida también como «el espacio que reposa entre dos lugares o límites"" o ""un lugar vacío». En Lucas 8:31, la palabra abyssos (αβυσσος) es usada como «acantilado de gran profundidad». Mas ninguna de las palabras traducidas en la Biblia como «infierno», cuyos significados pueden ser Sheol, Gehena, Hades y Tártaro, fueron usadas en el pasaje bíblico. Esto puede interpretarse como que ellos, los demonios, pedían para que no fueran enviados a la nada o en nadie. Jesús invoca a los demonios para que salgan fuera del hombre, concediéndoles sus peticiones, y permitiéndoles habitar en una piara de cerdos. Los cerdos luego se ahogan en el mar de Galilea."
"http://es.wikipedia.org/wiki/Legión_(demonio)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Legión_(demonio)"
