"subject","predicate","object"
"http://es.dbpedia.org/resource/Tales_de_Mileto","http://es.dbpedia.org/property/movimientos","http://es.dbpedia.org/resource/Filosofía_presocrática"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Filosofía_presocrática"
"http://es.wikipedia.org/wiki/Filosofía_presocrática","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Filosofía_presocrática"
"http://es.dbpedia.org/resource/Anaxágoras","http://es.dbpedia.org/property/movimientos","http://es.dbpedia.org/resource/Filosofía_presocrática"
"http://es.dbpedia.org/resource/Pródico_de_Ceos","http://es.dbpedia.org/property/miembroDe","http://es.dbpedia.org/resource/Filosofía_presocrática"
"http://es.dbpedia.org/resource/Filosofia_presocratica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Filosofía_presocrática"
"http://es.dbpedia.org/resource/Filosofia_presocrática","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Filosofía_presocrática"
"http://es.dbpedia.org/resource/Filosofo_presocratico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Filosofía_presocrática"
"http://es.dbpedia.org/resource/Filosofos_presocraticos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Filosofía_presocrática"
"http://es.dbpedia.org/resource/Filosofos_presocráticos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Filosofía_presocrática"
"http://es.dbpedia.org/resource/Filosofía_presocratica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Filosofía_presocrática"
"http://es.dbpedia.org/resource/Filosofía_presocrática","http://www.w3.org/2000/01/rdf-schema#label","Filosofía presocrática"
"http://es.dbpedia.org/resource/Filosofía_presocrática","http://www.w3.org/2000/01/rdf-schema#comment","La filosofía presocrática es el período de la historia de la filosofía griega que se extiende desde su comienzo, con Tales de Mileto (nacido en el siglo VII a. C.), hasta las últimas manifestaciones del pensamiento griego no influidas por el pensamiento de Sócrates, aun cuando sean cronológicamente posteriores a él. La obra de estos pensadores antiguos no nos ha llegado sino fragmentariamente, en citas de autores posteriores, por lo que el estudio de sus doctrinas debe tener presente constantemente la forma de transmisión textual y la valoración de las fuentes."
"http://es.dbpedia.org/resource/Filosofía_presocrática","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07glt"
"http://es.dbpedia.org/resource/Filosofía_presocrática","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filosofía_presocrática"
"http://es.dbpedia.org/resource/Filosofía_presocrática","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Filosofía_presocrática"
"http://es.dbpedia.org/resource/Filosofía_presocrática","http://es.dbpedia.org/property/apellido","Diels"
"http://es.dbpedia.org/resource/Filosofía_presocrática","http://es.dbpedia.org/property/apellidos","Eggers Lan"
"http://es.dbpedia.org/resource/Filosofía_presocrática","http://es.dbpedia.org/property/autor","Olivieri, F. J."
"http://es.dbpedia.org/resource/Filosofía_presocrática","http://es.dbpedia.org/property/autor","Santa Cruz de Prunes, María Isabel"
"http://es.dbpedia.org/resource/Filosofía_presocrática","http://es.dbpedia.org/property/autor","Eggers Lan, Conrado"
"http://es.dbpedia.org/resource/Filosofía_presocrática","http://es.dbpedia.org/property/autor","Poratti, A."
"http://es.dbpedia.org/resource/Filosofía_presocrática","http://es.dbpedia.org/property/autor","Cordero, Nestor Luis"
"http://es.dbpedia.org/resource/Filosofía_presocrática","http://es.dbpedia.org/property/autor","La Croce, Ernesto"
"http://es.dbpedia.org/resource/Filosofía_presocrática","http://es.dbpedia.org/property/autor","Juliá, Victoria E."
"http://es.dbpedia.org/resource/Filosofía_presocrática","http://es.dbpedia.org/property/año",1958
"http://es.dbpedia.org/resource/Filosofía_presocrática","http://es.dbpedia.org/property/año",1980
"http://es.dbpedia.org/resource/Filosofía_presocrática","http://es.dbpedia.org/property/año",1978
"http://es.dbpedia.org/resource/Filosofía_presocrática","http://es.dbpedia.org/property/año",1979
"http://es.dbpedia.org/resource/Filosofía_presocrática","http://es.dbpedia.org/property/año",1960
"http://es.dbpedia.org/resource/Filosofía_presocrática","http://es.dbpedia.org/property/coautor","http://es.dbpedia.org/resource/Walther_Kranz"
"http://es.dbpedia.org/resource/Filosofía_presocrática","http://es.dbpedia.org/property/edición",6
"http://es.dbpedia.org/resource/Filosofía_presocrática","http://es.dbpedia.org/property/edición",1
"http://es.dbpedia.org/resource/Filosofía_presocrática","http://es.dbpedia.org/property/edición",3
"http://es.dbpedia.org/resource/Filosofía_presocrática","http://es.dbpedia.org/property/editorial","Walter de Gruyer"
"http://es.dbpedia.org/resource/Filosofía_presocrática","http://es.dbpedia.org/property/editorial","Weidmann"
"http://es.dbpedia.org/resource/Filosofía_presocrática","http://es.dbpedia.org/property/editorial","Gredos"
"http://es.dbpedia.org/resource/Filosofía_presocrática","http://es.dbpedia.org/property/enlaceautor","Hermann Diels"
"http://es.dbpedia.org/resource/Filosofía_presocrática","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Filosofía_presocrática","http://es.dbpedia.org/property/nombre","Hermann"
"http://es.dbpedia.org/resource/Filosofía_presocrática","http://es.dbpedia.org/property/nombre","Conrado"
"http://es.dbpedia.org/resource/Filosofía_presocrática","http://es.dbpedia.org/property/otros",3
"http://es.dbpedia.org/resource/Filosofía_presocrática","http://es.dbpedia.org/property/título","Los filósofos presocráticos"
"http://es.dbpedia.org/resource/Filosofía_presocrática","http://es.dbpedia.org/property/título","Doxographi Graeci"
"http://es.dbpedia.org/resource/Filosofía_presocrática","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Die_Fragmente_der_Vorsokratiker"
"http://es.dbpedia.org/resource/Filosofía_presocrática","http://es.dbpedia.org/property/ubicación","Berlín"
"http://es.dbpedia.org/resource/Filosofía_presocrática","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Filosofía_presocrática","http://es.dbpedia.org/property/volumen",2
"http://es.dbpedia.org/resource/Filosofía_presocrática","http://es.dbpedia.org/property/volumen",3
"http://es.dbpedia.org/resource/Filosofía_presocrática","http://es.dbpedia.org/property/volumen",1
"http://es.dbpedia.org/resource/Filosofía_presocrática","http://dbpedia.org/ontology/wikiPageID",1091118
"http://es.dbpedia.org/resource/Filosofía_presocrática","http://dbpedia.org/ontology/wikiPageRevisionID",130327844
"http://es.dbpedia.org/resource/Filosofía_presocrática","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sacred-texts.com/cla/app/index.htm"
"http://es.dbpedia.org/resource/Filosofía_presocrática","http://dbpedia.org/ontology/wikiPageExternalLink","http://remacle.org/"
"http://es.dbpedia.org/resource/Filosofía_presocrática","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filosofia.org/cur/pre/pre02.htm"
"http://es.dbpedia.org/resource/Filosofía_presocrática","http://dbpedia.org/ontology/wikiPageExternalLink","http://remacle.org/bloodwolf/philosophes/thales/table.htm"
"http://es.dbpedia.org/resource/Filosofía_presocrática","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/stream/diefragmenteder00krangoog%23page/n7/mode/2up"
"http://es.dbpedia.org/resource/Filosofía_presocrática","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sacred-texts.com"
"http://es.dbpedia.org/resource/Filosofía_presocrática","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filosofia.org/"
"http://es.dbpedia.org/resource/Filosofía_presocrática","http://dbpedia.org/ontology/wikiPageLength",53772
"http://es.dbpedia.org/resource/Filosofía_presocrática","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Filosofía_presocrática?oldid=130327844&ns=0"
"http://es.dbpedia.org/resource/Filosofía_presocrática","http://dbpedia.org/ontology/abstract","La filosofía presocrática es el período de la historia de la filosofía griega que se extiende desde su comienzo, con Tales de Mileto (nacido en el siglo VII a. C.), hasta las últimas manifestaciones del pensamiento griego no influidas por el pensamiento de Sócrates, aun cuando sean cronológicamente posteriores a él. La obra de estos pensadores antiguos no nos ha llegado sino fragmentariamente, en citas de autores posteriores, por lo que el estudio de sus doctrinas debe tener presente constantemente la forma de transmisión textual y la valoración de las fuentes."
"http://es.dbpedia.org/resource/Filosófos_presocraticos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Filosofía_presocrática"
"http://es.dbpedia.org/resource/Filosófos_presocráticos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Filosofía_presocrática"
