"subject","predicate","object"
"http://es.dbpedia.org/resource/El_viejo_y_el_mar","http://es.dbpedia.org/property/traductor","http://es.dbpedia.org/resource/Lino_Novás_Calvo"
"http://es.dbpedia.org/resource/El_viejo_y_el_mar","http://dbpedia.org/ontology/translator","http://es.dbpedia.org/resource/Lino_Novás_Calvo"
"http://es.wikipedia.org/wiki/Lino_Novás_Calvo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lino_Novás_Calvo"
"http://es.dbpedia.org/resource/Lino_Novás_Calvo","http://www.w3.org/2000/01/rdf-schema#label","Lino Novás Calvo"
"http://es.dbpedia.org/resource/Lino_Novás_Calvo","http://www.w3.org/2000/01/rdf-schema#comment","Lino Novás Calvo (24 de septiembre de 1903 - 24 de marzo de 1983) fue un narrador y novelista cubano. Uno de los más destacados entre los narradores surgidos en la literatura en castellano hacia 1940."
"http://es.dbpedia.org/resource/Lino_Novás_Calvo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Cuba"
"http://es.dbpedia.org/resource/Lino_Novás_Calvo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Cuba"
"http://es.dbpedia.org/resource/Lino_Novás_Calvo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentistas_de_Cuba"
"http://es.dbpedia.org/resource/Lino_Novás_Calvo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lino_Novás_Calvo"
"http://es.dbpedia.org/resource/Lino_Novás_Calvo","http://dbpedia.org/ontology/wikiPageID",4749490
"http://es.dbpedia.org/resource/Lino_Novás_Calvo","http://dbpedia.org/ontology/wikiPageRevisionID",130546482
"http://es.dbpedia.org/resource/Lino_Novás_Calvo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120120090848/http:/www.cubaliteraria.cu/autor/lino_novas_calvo/biografia.html"
"http://es.dbpedia.org/resource/Lino_Novás_Calvo","http://dbpedia.org/ontology/wikiPageLength",2721
"http://es.dbpedia.org/resource/Lino_Novás_Calvo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lino_Novás_Calvo?oldid=130546482&ns=0"
"http://es.dbpedia.org/resource/Lino_Novás_Calvo","http://dbpedia.org/ontology/abstract","Lino Novás Calvo (24 de septiembre de 1903 - 24 de marzo de 1983) fue un narrador y novelista cubano. Uno de los más destacados entre los narradores surgidos en la literatura en castellano hacia 1940."
"http://es.dbpedia.org/resource/Lino_Novás","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lino_Novás_Calvo"
