"subject","predicate","object"
"http://es.wikipedia.org/wiki/Euptera_elabontas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Euptera_elabontas"
"http://dbpedia.org/resource/Euptera_elabontas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Euptera_elabontas"
"http://es.dbpedia.org/resource/Euptera_elabontas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Euptera_elabontas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Euptera_elabontas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Euptera_elabontas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Euptera_elabontas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Euptera_elabontas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Euptera_elabontas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Euptera_elabontas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Euptera_elabontas","http://www.w3.org/2000/01/rdf-schema#label","Euptera elabontas"
"http://es.dbpedia.org/resource/Euptera_elabontas","http://www.w3.org/2000/01/rdf-schema#comment","Euptera elabontas es una especie de Lepidoptera, de la familia Nymphalidae, subfamilia Limenitidinae, tribu Adoliadini, pertenece al género Euptera.​"
"http://es.dbpedia.org/resource/Euptera_elabontas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k0thlm"
"http://es.dbpedia.org/resource/Euptera_elabontas","http://xmlns.com/foaf/0.1/name","Euptera elabontas"
"http://es.dbpedia.org/resource/Euptera_elabontas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Euptera"
"http://es.dbpedia.org/resource/Euptera_elabontas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Hewitson"
"http://es.dbpedia.org/resource/Euptera_elabontas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Euptera_elabontas"
"http://es.dbpedia.org/resource/Euptera_elabontas","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Euptera_elabontas","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Nymphalidae"
"http://es.dbpedia.org/resource/Euptera_elabontas","http://es.dbpedia.org/property/genus","Euptera"
"http://es.dbpedia.org/resource/Euptera_elabontas","http://es.dbpedia.org/property/name","Euptera elabontas"
"http://es.dbpedia.org/resource/Euptera_elabontas","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lepidoptera"
"http://es.dbpedia.org/resource/Euptera_elabontas","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Euptera_elabontas","http://es.dbpedia.org/property/rangeMapWidth",250
"http://es.dbpedia.org/resource/Euptera_elabontas","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
