"subject","predicate","object"
"http://es.dbpedia.org/resource/Castillo_de_Arenas","http://www.w3.org/2000/01/rdf-schema#label","Castillo de Arenas"
"http://es.dbpedia.org/resource/Castillo_de_Arenas","http://www.w3.org/2000/01/rdf-schema#comment","El Castillo de Arenas se encuentra en el término municipal de Campillo de Arenas, provincia de Jaén. Se edificó sobre el siglo XIV, conservando estructuras del siglo IX al XI. Se asienta sobre el Cerro del Castillo de Puerta Arenas, en la , entre Granada y Jaén. El Portillo del  es el único paso practicable para atravesar esta sierra.​"
"http://es.dbpedia.org/resource/Castillo_de_Arenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_almohade_de_España"
"http://es.dbpedia.org/resource/Castillo_de_Arenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fortificaciones_de_al-Ándalus"
"http://es.dbpedia.org/resource/Castillo_de_Arenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_la_provincia_de_Jaén"
"http://es.dbpedia.org/resource/Castillo_de_Arenas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castillo_de_Arenas"
"http://es.dbpedia.org/resource/Castillo_de_Arenas","http://es.dbpedia.org/property/código","RI-51-0007892"
"http://es.dbpedia.org/resource/Castillo_de_Arenas","http://es.dbpedia.org/property/declaración",22
"http://es.dbpedia.org/resource/Castillo_de_Arenas","http://es.dbpedia.org/property/figura","Monumento"
"http://es.dbpedia.org/resource/Castillo_de_Arenas","http://es.dbpedia.org/property/nombre","Castillo de Arenas"
"http://es.dbpedia.org/resource/Castillo_de_Arenas","http://es.dbpedia.org/property/ubicación","Campillo de Arenas,"
"http://es.dbpedia.org/resource/Castillo_de_Arenas","http://dbpedia.org/ontology/wikiPageID",7408290
"http://es.dbpedia.org/resource/Castillo_de_Arenas","http://dbpedia.org/ontology/wikiPageRevisionID",122658469
"http://es.dbpedia.org/resource/Castillo_de_Arenas","http://dbpedia.org/ontology/wikiPageLength",8715
"http://es.dbpedia.org/resource/Castillo_de_Arenas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Castillo_de_Arenas?oldid=122658469&ns=0"
"http://es.dbpedia.org/resource/Castillo_de_Arenas","http://dbpedia.org/ontology/abstract","El Castillo de Arenas se encuentra en el término municipal de Campillo de Arenas, provincia de Jaén. Se edificó sobre el siglo XIV, conservando estructuras del siglo IX al XI. Se asienta sobre el Cerro del Castillo de Puerta Arenas, en la , entre Granada y Jaén. El Portillo del  es el único paso practicable para atravesar esta sierra.​"
"http://es.wikipedia.org/wiki/Castillo_de_Arenas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Castillo_de_Arenas"
